Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Moby,always centered at night,12,1,11,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,3,1,111,,,,
4,up,Justice,Hyperdrama,4,1,16,,,,
5,up,Bon Entendeur,Rivages,5,1,17,,,,
6,-,Jamie xx,In Waves,-,6,1,,,,
7,up,M83,"Hurry up, We're Dreaming",10,4,69,,,,
8,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,90,,,,
9,down,C418,Minecraft - Volume Alpha,7,2,210,,,,
10,up,Compact Disk Dummies,The Signal,15,1,11,,,,
11,down,Buddha Bar,Buddha Bar - Best Of,8,1,242,,,,
12,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",6,1,47,,,,
13,down,Radiohead,Kid A,9,8,94,,,,
14,up,Fred again..,USB,14,2,66,,,,
15,up,Massive Attack,Mezzanine (Deluxe),20,7,143,,,,
16,down,Portishead,Dummy,13,6,229,,,,
17,up,Fred again..,Actual Life (April 14 - December 17 2020),17,1,164,,,,
18,up,Bonzai All Stars,The Ultimate Megamix,19,1,242,,,,
19,up,Fred again.. & Brian Eno,Secret Life,44,1,60,,,,
20,up,TWO LANES,Innervision - EP,37,20,2,,,,
21,up,Massive Attack,Blue Lines (2012 Mix / Master),86,7,161,,,,
22,up,Jamie xx,In Colour,30,4,162,,,,
23,-,808iuli & 2ke,X-SLIDE,-,23,1,,,,
24,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,10,33,,,,
25,-,Four Tet,Three +,-,13,6,,,,
26,down,Dog Calming Music,Soft Sounds for a Curious Dog,23,23,30,,,,
27,down,ODESZA,The Last Goodbye Tour Live,21,10,4,,,,
28,up,KAYTRANADA,BUBBA,33,1,202,29,2019-12-15,9,2019-12-22
29,up,The Prodigy,The Fat of the Land,29,25,32,,,,
30,-,Skee Mask,Resort,-,30,1,,,,
31,up,The Blaze,Dancehall,50,4,234,,,,
32,down,Charli XCX,BRAT,1,1,12,,,,
33,up,Maribou State,Kingdoms In Colour,70,15,54,,,,
34,up,Joost,Europapa: Greatest Hits - EP,46,4,12,,,,
35,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",36,3,46,,,,
36,-,Metronomy,The English Riviera (10th Anniversary),-,30,58,,,,
37,up,Bolis Pupul,Letter To Yu,59,1,19,,,,
38,-,Justice,Justice,-,22,61,,,,
39,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,20,73,,,,
40,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),61,27,22,,,,
41,-,Nonkeen,All good?,-,41,1,,,,
42,down,The Blaze,JUNGLE,35,1,68,,,,
43,-,Empire Of The Sun,Ask That God,-,43,1,,,,
44,up,James Blake,Playing Robots Into Heaven,62,1,39,,,,
