Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,233,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,232,79,2019-10-06,72,2019-10-13
3,up,Foo Fighters,Sonic Highways,3,1,201,,,,
4,up,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,4,2,236,,,,
5,up,Foster the People,Torches,5,3,237,,,,
6,up,Muse,Drones,6,4,235,,,,
7,up,The Strokes,Comedown Machine,7,5,234,,,,
8,up,Coldplay,Live 2012,8,2,237,,,,
9,up,Fun.,Some Nights,10,8,236,,,,
10,up,コールドプレイ,Mylo Xyloto,11,2,234,91,2019-10-13,91,2019-10-13
11,up,Muse,The 2nd Law,12,10,235,,,,
12,up,Red Hot Chili Peppers,The Getaway,13,11,235,,,,
13,up,Blur,The Magic Whip,14,12,237,,,,
14,up,Red Hot Chili Peppers,Greatest Hits,15,4,237,,,,
15,up,The Black Keys,Turn Blue,16,14,237,,,,
16,up,Depeche Mode,Delta Machine,17,15,237,,,,
17,up,The xx,xx,18,16,237,,,,
18,up,Muse,The 2nd Law (Deluxe Edition),19,17,233,,,,
19,up,Jack White,Blunderbuss,20,18,235,,,,
20,up,The xx,Coexist,21,19,235,,,,
21,up,Coldplay,Ghost Stories Live 2014,22,20,237,,,,
22,up,Damon Albarn,Everyday Robots (Special Edition),23,21,237,,,,
23,up,Jack White,Lazaretto,24,22,237,,,,
24,up,Coldplay,Kaleidoscope EP,25,23,234,,,,
25,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",26,24,237,,,,
26,up,twenty one pilots,Blurryface,27,25,237,,,,
27,up,Depeche Mode,Spirit (Deluxe),28,26,236,,,,
28,up,Foo Fighters,iTunes Festival: London 2011 - EP,29,27,203,,,,
29,up,Foo Fighters,Concrete and Gold,30,28,203,,,,
30,up,Paramore,Paramore,31,29,237,,,,
31,up,Vampire Weekend,Modern Vampires of the City,32,30,237,,,,
32,up,Los Rodríguez,Sin Documentos,33,28,98,,,,
33,up,Coldplay,Live in Buenos Aires,34,29,177,,,,
34,up,Muse,Live At Rome Olympic Stadium,35,33,184,,,,
35,up,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,36,34,72,,,,
36,up,ゴリラズ,Humanz (Deluxe),37,35,167,,,,
37,up,Foster the People,Supermodel,38,36,167,,,,
38,up,Ramones,All the Best (Remastered),39,27,237,,,,
39,down,Radiohead,A Moon Shaped Pool,9,7,234,,,,
40,-,Various Artists,Everyone's Getting Involved,-,40,1,,,,
41,-,Marcus King,Young Blood,-,41,1,,,,
