Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,237,,,,
2,up,Joe,All That I Am,2,2,240,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,233,,,,
4,up,Bryson Tiller,T R A P S O U L,4,1,235,,,,
5,up,Mali Music,Mali Is...,5,3,240,,,,
6,up,Joe,My Name is Joe,6,4,234,,,,
7,up,Anita Baker,The Best of Anita Baker,7,5,234,,,,
8,up,R. Kelly,The World's Greatest,8,6,229,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,240,,,,
10,up,Tyrese,Black Rose,10,8,238,,,,
11,up,Destiny's Child,#1's,11,9,238,,,,
12,up,Luther Vandross,Dance with My Father,12,10,239,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,240,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,240,,,,
15,up,Omarion,Sex Playlist,15,13,238,,,,
16,up,Usher,8701,16,14,234,,,,
17,up,Usher,Confessions (Expanded Edition),18,14,238,,,,
18,up,Brandy,Two Eleven (Deluxe Version),19,16,238,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,20,17,240,,,,
20,up,R. Kelly,Trapped In the Closet (Chapters 1-12),21,18,240,,,,
21,up,Joe,Better Days,22,16,238,,,,
22,up,Trey Songz,Trigga Reloaded,23,20,240,,,,
23,down,Luther Vandross,The Essential Luther Vandross,17,17,234,,,,
24,up,Toni Braxton,Toni Braxton,24,18,157,,,,
25,up,R. Kelly,The Essential R. Kelly,25,7,238,,,,
26,up,Donell Jones,Where I Wanna Be,26,18,238,,,,
27,up,Tevin Campbell,The Best of Tevin Campbell,27,24,239,,,,
28,up,Mary Mary,Thankful,28,25,238,,,,
29,up,Tinashe,Aquarius,29,26,239,,,,
30,up,Destiny's Child,Love Songs,30,27,174,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,240,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,236,,,,
33,up,Brandy,Full Moon,33,32,237,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,240,,,,
35,up,Brandy,Human,35,34,239,,,,
36,up,TGT,Three Kings,36,35,240,,,,
37,up,Usher,Here I Stand,37,22,238,,,,
38,up,TLC,CrazySexyCool,38,23,239,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,228,,,,
40,up,Usher,Hard II Love,40,38,238,,,,
41,up,R. Kelly,Love Letter,41,39,240,,,,
42,up,Maxwell,Now,42,27,237,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,238,,,,
44,up,Various Artists,90s R&B,44,27,148,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,233,,,,
46,up,John Legend,Love In the Future,46,29,160,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,237,,,,
48,up,R. Kelly,"The R. in R&B Collection, Vol. 1",48,36,145,,,,
49,-,Monjola,iTs NoT tHaT DeEP…,-,49,1,,,,
