Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,Royalty (Deluxe Version),1,1,240,,,,
2,up,Joe,All That I Am,2,2,243,,,,
3,up,Whitney Houston,The Ultimate Collection,3,1,236,,,,
4,up,Bryson Tiller,T R A P S O U L,4,1,238,,,,
5,up,Mali Music,Mali Is...,5,3,243,,,,
6,up,Joe,My Name is Joe,6,4,237,,,,
7,up,Anita Baker,The Best of Anita Baker,7,5,237,,,,
8,up,R. Kelly,The World's Greatest,8,6,232,,,,
9,up,R. Kelly,Black Panties (Deluxe Version),9,7,243,,,,
10,up,Tyrese,Black Rose,10,8,241,,,,
11,up,Destiny's Child,#1's,11,9,241,,,,
12,up,Luther Vandross,Dance with My Father,12,10,242,,,,
13,up,Miguel,Wildheart (Deluxe),13,11,243,,,,
14,up,R. Kelly,The Buffet (Deluxe Version),14,12,243,,,,
15,up,Omarion,Sex Playlist,15,13,241,,,,
16,up,Usher,8701,16,14,237,,,,
17,up,Usher,Confessions (Expanded Edition),17,14,241,,,,
18,up,Brandy,Two Eleven (Deluxe Version),18,16,241,,,,
19,up,D’Angelo and The Vanguard,Black Messiah,19,17,243,,,,
20,up,R. Kelly,Trapped In the Closet (Chapters 1-12),20,18,243,,,,
21,up,Joe,Better Days,21,16,241,,,,
22,up,Trey Songz,Trigga Reloaded,22,20,243,,,,
23,up,Toni Braxton,Toni Braxton,23,18,160,,,,
24,up,R. Kelly,The Essential R. Kelly,24,7,241,,,,
25,up,Donell Jones,Where I Wanna Be,25,18,241,,,,
26,up,Tevin Campbell,The Best of Tevin Campbell,26,24,242,,,,
27,up,Mary Mary,Thankful,27,25,241,,,,
28,up,Tinashe,Aquarius,28,26,242,,,,
29,up,Destiny's Child,Love Songs,29,27,177,,,,
30,up,Luther Vandross,The Essential Luther Vandross,30,17,237,,,,
31,up,Miguel,Kaleidoscope Dream,31,30,243,,,,
32,up,Babyface,A Collection of His Greatest Hits,32,31,239,,,,
33,up,Brandy,Full Moon,33,32,240,,,,
34,up,Jodeci,"The Past, the Present, the Future",34,33,243,,,,
35,up,Brandy,Human,35,34,242,,,,
36,up,TGT,Three Kings,36,35,243,,,,
37,up,Usher,Here I Stand,37,22,241,,,,
38,up,TLC,CrazySexyCool,38,23,242,,,,
39,up,Various Artists,Pure... 90s R&B,39,37,231,,,,
40,up,Usher,Hard II Love,40,38,241,,,,
41,up,R. Kelly,Love Letter,41,39,243,,,,
42,up,Maxwell,Now,42,27,240,,,,
43,up,6LACK,East Atlanta Love Letter,43,40,241,,,,
44,up,Various Artists,90s R&B,44,27,151,,,,
45,up,Whitney Houston,Live: Her Greatest Performances,45,43,236,,,,
46,up,John Legend,Love In the Future,46,29,163,,,,
47,up,John Legend,Evolver (Bonus Track Version),47,44,240,,,,
48,up,R. Kelly,"The R. in R&B Collection, Vol. 1",48,36,148,,,,
49,-,Luther Vandross,Hidden Gems,-,49,1,,,,
50,up,Isaac Hayes,Hot Buttered Soul (Bonus Track Version) [Remastered],50,50,2,,,,
51,up,Isaac Hayes,Ultimate Isaac Hayes: Can You Dig It?,51,51,2,,,,
