Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,1,5,,,,
3,up,J. Cole,Might Delete Later,4,1,6,,,,
4,up,KayMuni,Signed To The T,50,4,2,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,105,,,,
6,up,Travis Scott,UTOPIA,8,1,42,,,,
7,up,Kendrick Lamar,DAMN.,13,7,133,,,,
8,down,A Boogie wit da Hoodie,ALONE - EP,3,2,3,,,,
9,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,9,184,,,,
10,up,Bugzy Malone,The Great British Dream,19,8,8,,,,
11,up,Kendrick Lamar,To Pimp a Butterfly,22,11,100,100,2020-06-07,100,2020-06-07
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,13,,,,
13,down,D-Block Europe,Rolling Stone,7,1,18,,,,
14,down,Skrapz,Reflection,6,1,13,,,,
15,down,Potter Payper,Thanks For Hating,10,1,13,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,9,1,26,,,,
17,down,Kanye West,Graduation,12,5,234,,,,
18,up,K-Trap,SMILE?,52,18,2,,,,
19,-,Gunna,One of Wun,-,19,1,,,,
20,down,Nemzzz,DO NOT DISTURB (DELUXE),16,1,8,,,,
21,down,Nicki Minaj,Pink Friday 2,20,1,19,,,,
22,down,Drake,Take Care (Deluxe Version),15,6,236,100,2020-11-22,100,2020-11-22
23,down,mgk & Trippie Redd,genre : sadboy - EP,18,2,7,,,,
24,up,50 Cent,Get Rich or Die Tryin',26,7,153,,,,
25,up,Travis Scott,ASTROWORLD,36,7,236,9,2019-11-10,6,2020-05-03
26,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,11,160,,,,
27,up,Clavish,Chapter 16,42,15,8,,,,
28,down,Doja Cat,Scarlet 2 CLAUDE,21,5,6,,,,
29,down,21 Savage,american dream,23,1,18,,,,
30,down,Kanye West,The College Dropout,29,3,211,,,,
31,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,75,,,,
32,down,Eminem,The Eminem Show (Expanded Edition),27,8,103,,,,
33,up,Dr. Dre,2001,40,6,228,,,,
34,up,Eminem,Curtain Call - The Hits (Deluxe Version),35,11,162,,,,
35,down,Drake,Views,25,25,204,91,2020-05-03,85,2021-05-02
36,down,Drake,Certified Lover Boy,28,1,141,,,,
37,up,Gunna,a Gift & a Curse,49,1,48,,,,
