Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,10,72,2021-03-07,18,2021-05-16
3,down,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),6,4,31,93,2020-10-25,3,2021-05-16
5,down,BSW,Mokambo Gang (feat. LMEN PRALA & T. Danny),3,2,4,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
7,up,"ATB, Topic & A7S",Your Love (9PM),8,4,16,89,2021-02-21,25,2021-04-04
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,5,4,76,2021-04-25,2,2021-05-02
9,up,Ofenbach,Wasted Love (feat. Lagique),11,6,11,92,2021-04-25,92,2021-04-25
10,up,Tiësto,The Business,10,1,29,52,2021-01-03,18,2021-04-04
11,up,LMEN PRALA,Polizei,14,10,5,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),12,12,6,9,2021-04-18,1,2021-05-16
13,up,T. Danny,Faszagyerek (feat. Curtis),13,6,7,,,,
14,up,Ava Max,My Head & My Heart,16,7,19,74,2021-02-21,12,2021-03-21
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,3,26,,,,
16,up,Nathan Evans,Wellerman,20,14,8,,,,
17,down,Billie Eilish,Your Power,9,9,3,74,2021-05-02,5,2021-05-09
18,up,The Weeknd,Blinding Lights,19,1,77,94,2019-12-01,1,2020-03-01
19,up,Follow The Flow,Régi mese (feat. Varázslatos Magyarország),33,18,7,,,,
20,down,Nemazalány & Sofi,Üres szívek,17,5,14,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,18,21,,,,
22,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",76,21,2,84,2021-05-09,17,2021-05-16
23,up,Azahriah,RÉT (feat. DESH),26,5,22,,,,
24,down,Olivia Rodrigo,deja vu,21,13,7,17,2021-04-11,16,2021-04-18
25,up,Meduza,Paradise (feat. Dermot Kennedy),25,1,28,61,2021-01-03,22,2021-02-07
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,16,8,,,,
27,down,Polo G,RAPSTAR,23,15,6,86,2021-04-11,7,2021-04-18
28,down,Joel Corry,Head & Heart (feat. MNEK),27,1,43,99,2020-07-26,16,2020-09-20
29,up,Travis Scott & HVME,Goosebumps (Remix),30,22,16,,,,
30,down,Jason Derulo,Take You Dancing,29,3,39,71,2020-08-23,16,2021-01-17
31,up,Coldplay,Higher Power,83,31,2,46,2021-05-16,46,2021-05-16
32,up,24kGoldn,Mood (feat. iann dior),36,1,38,33,2020-08-23,1,2020-10-11
33,up,Topic,Breaking Me (feat. A7S),37,1,65,94,2020-03-01,8,2020-08-16
34,up,Miley Cyrus,Track Four,40,2,26,13,2020-11-29,13,2020-11-29
35,down,AURORA,Runaway,32,32,6,26,2021-04-18,13,2021-04-25
36,down,Cardi B,Up,34,8,15,4,2021-02-14,4,2021-02-14
37,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,34,5,81,2021-02-28,39,2021-04-11
38,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),24,11,16,,,,
39,up,Azahriah,aight,91,34,2,,,,
40,down,Olivia Rodrigo,drivers license,35,1,19,1,2021-01-17,1,2021-01-17
41,down,The Weeknd,Save Your Tears,31,2,22,80,2020-03-22,1,2021-03-21
42,up,twocolors,Lovefool,45,15,35,,,,
43,up,Rúzsa Magdolna,Szembeszél,85,43,2,,,,
44,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",44,44,3,62,2021-05-09,62,2021-05-09
45,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,1,39,61,2020-08-23,8,2020-10-04
46,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),92,46,4,50,2021-04-18,21,2021-04-25
47,up,Tom Odell,Another Love,47,25,6,,,,
48,down,Michael Patrick Kelly,Beautiful Madness,28,28,11,,,,
49,down,Robin Schulz,All We Got (feat. KIDDO),39,34,11,68,2021-01-17,43,2021-01-31
50,up,SAINt JHN,Roses (Imanbek Remix),50,1,72,97,2020-01-12,7,2020-05-10
51,down,"Majka, Curtis & Nika",Szavak nélkül,42,39,4,,,,
52,down,"Joel Corry, RAYE & David Guetta",BED,51,15,12,90,2021-04-04,42,2021-04-18
53,down,Halott Pénz,Szívedből minden kell,48,48,5,,,,
54,down,Bagossy Brothers Company,Olyan Ő,52,4,79,,,,
55,down,KKevin,Ördög,43,22,6,,,,
56,up,Regard,Ride It,58,7,79,57,2019-10-06,13,2019-11-10
57,up,Dua Lipa,Don't Start Now,62,3,78,19,2019-11-03,3,2020-01-05
58,up,Ava Max,Kings & Queens,63,3,62,80,2020-03-15,37,2020-09-27
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,31,8,94,2021-01-31,47,2021-03-07
60,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),57,36,26,,,,
61,down,Tones and I,Dance Monkey,54,1,80,6,2019-10-06,1,2019-11-10
62,down,Harry Styles,Watermelon Sugar,61,4,57,85,2019-11-17,2,2020-08-23
63,down,Dzsúdló,Lej (feat. Lil Frakk),49,12,65,,,,
64,down,Manuel,Talán (feat. T. Danny),56,1,28,,,,
65,up,Mimi Webb,Good Without,93,65,2,,,,
66,down,Carson Coma,Pók,59,40,8,,,,
67,down,twenty one pilots,Shy Away,55,55,3,,,,
68,down,Halott Pénz,Nincsen véletlen,65,65,2,,,,
69,down,Wellhello & LUCA,Szomorú séta,60,53,4,,,,
70,up,Halott Pénz,Gazdag vagy szegény,71,70,2,,,,
71,up,Lotfi Begi & Gaspar Laci,Hurrikán (feat. Majka),87,65,11,,,,
72,up,Dua Lipa,Physical,81,3,65,48,2020-02-02,15,2020-04-12
73,up,Trippie Redd & Playboi Carti,Miss the Rage,86,73,2,22,2021-05-16,22,2021-05-16
74,down,Lotfi Begi & Burai,Háborgó mélység 2,68,11,54,,,,
75,up,Miley Cyrus,Midnight Sky,84,4,40,14,2020-08-23,12,2020-10-25
76,down,"Majka, Curtis & Nika",A csúcson túl,72,17,35,,,,
77,down,Billie Eilish,bad guy,69,2,77,5,2019-10-06,5,2019-10-06
78,up,Dua Lipa,Levitating,79,31,11,74,2020-04-05,74,2020-04-05
79,down,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),73,73,3,,,,
80,down,Dr Brs & Berkes Olivér,Évszakok,67,8,27,,,,
81,-,Ava Max,Salt,-,12,45,91,2020-03-01,65,2020-04-19
82,up,Maître Gims & Sting,Reste,88,36,28,,,,
83,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),66,65,14,,,,
84,up,Sam Feldt,Stronger (feat. Kesha),100,84,2,,,,
85,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
86,-,J. Cole,m y . l i f e,-,47,1,86,2021-05-16,86,2021-05-16
87,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),82,57,3,77,2021-05-02,35,2021-05-09
88,-,J. Cole,a m a r i,-,58,1,,,,
89,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,48,1,,,,
90,-,Migos,Straightenin,-,69,1,,,,
91,-,J. Cole,9 5 . s o u t h,-,91,1,,,,
92,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,88,2,99,2021-01-31,73,2021-03-07
93,up,Little Mix,Confetti (feat. Saweetie),97,93,2,,,,
94,down,Billie Eilish,Therefore I Am,53,1,25,97,2020-11-15,4,2020-11-22
95,down,LA Vision & Gigi D'Agostino,Hollywood,80,29,16,,,,
96,down,Jax Jones & Au/Ra,i miss u,64,31,23,,,,
97,-,Russ Millions x Tion Wayne,Body,-,57,1,,,,
98,down,J. Cole,i n t e r l u d e,94,94,2,59,2021-05-09,20,2021-05-16
99,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,46,36,2020-06-21,2,2020-08-09
100,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),70,42,11,,,,
