Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desh,Osztriga,34,1,2,,,,
2,up,Desh,Haramia,59,2,2,,,,
3,down,Azahriah,3korty,2,1,30,,,,
4,down,Azahriah,Introvertált dal,1,1,40,,,,
5,up,Desh & Azahriah,Eldorádó,62,5,2,,,,
6,down,Desh & Young Fly,Pakisztáni/popo,3,1,19,,,,
7,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),5,1,19,,,,
8,up,Desh,How we do,70,8,2,,,,
9,down,Azahriah & Desh,ceremónia,4,1,14,,,,
10,down,Tate McRae,greedy,8,4,11,,,,
11,up,Beton.Hofi & ANUBII$,TÜKÖRTEREM,68,11,2,,,,
12,up,Krúbi,Mini Krúbi,61,12,2,,,,
13,up,Desh,Elaludni,82,13,2,,,,
14,down,"Desh, Young Fly & KKevin",Rollin',7,1,21,,,,
15,up,Beton.Hofi & ANUBII$,NULLAKÖZÖD,71,15,2,,,,
16,down,Azahriah,szosziazi,9,1,38,,,,
17,down,Ekhoe,Kopott szavak,6,6,5,,,,
18,up,Krúbi,Tárgyalás A Nők Vezérigazgatójával,67,8,2,,,,
19,down,tomi & VALMAR,Valencia,10,1,10,,,,
20,down,Azahriah & Desh,Mind1,12,1,130,,,,
21,down,Azahriah,four moods,11,1,67,,,,
22,up,Krúbi,Szellemvasút,84,22,2,,,,
23,up,Krúbi,Ganxsta Zolee Tehet Mindenről,37,19,4,,,,
24,down,Azahriah,Gát,13,4,30,,,,
25,up,Tate McRae,exes,91,25,2,,,,
26,down,Azahriah & Desh,Miafasz,15,2,80,,,,
27,up,Krúbi,A Babám Zokog Az Ágyon,81,27,2,,,,
28,down,Azahriah,Casa de papel,20,3,30,,,,
29,down,Desh & Azahriah,Papa,18,1,57,,,,
30,up,Krúbi,Partyzán,87,14,10,,,,
31,up,Krúbi,Krúbi Interjú,88,14,7,,,,
32,up,Krúbi,A Tankcsapda Sem Hazudott Mindenben,80,32,2,,,,
33,down,Dzsúdló & Azahriah,Várnék,25,1,69,,,,
34,up,Krúbi,Szex Krúbival,85,34,2,,,,
35,down,Azahriah & Desh,Pullup,19,1,80,,,,
36,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",17,3,14,,,,
37,down,Bruno X Spacc,Ördög Nórika,24,6,17,,,,
38,down,Azahriah,valami amerikai,23,10,9,,,,
39,down,Dua Lipa,Houdini,14,14,3,,,,
40,down,Doja Cat,Paint The Town Red,27,6,16,,,,
41,down,Azahriah & Desh,Tisztán iszom,26,4,80,,,,
42,down,Iñigo Quintero,Si No Estás,21,10,8,,,,
43,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),31,12,45,,,,
44,down,Azahriah & Desh,Okari,33,1,80,,,,
45,down,Bennett,Vois sur ton chemin (Techno Mix),32,22,16,,,,
46,down,Mihályfi Luca & Ekhoe,Villám,28,19,18,,,,
47,down,Ekhoe,Százszorszép,38,5,34,,,,
48,down,Azahriah & Desh,lost tiki,35,6,14,,,,
49,down,Ekhoe,Smash!,39,5,34,,,,
50,down,Bruno x Spacc,Baby (feat. VALMAR),22,14,5,,,,
51,down,Beton.Hofi & Hundred Sins,BAGIRA,45,1,67,,,,
52,down,Pogány Induló & ANUBII$,Afro Beat,46,11,39,,,,
53,down,Azahriah & Desh,vicc,36,4,14,,,,
54,down,BSW,Gang John Lennon,30,12,5,,,,
55,down,Azahriah & Desh,Habibi,43,7,80,,,,
56,down,Kenya Grace,Strangers,44,12,12,,,,
57,down,T. Danny,Az Életem,16,16,3,,,,
58,up,Mariah Carey,All I Want For Christmas Is You,98,1,33,79,2019-11-17,1,2020-12-13
59,down,Drake,IDGAF (feat. Yeat),40,18,8,,,,
60,-,"L.L. Junior, KKevin & Rytmus",Cigány-ügy (feat. Érdi Baba),-,16,1,,,,
61,up,Jack Harlow,Lovin On Me,74,20,2,,,,
62,down,"Desh, Young Fly & Azahriah",Walkin a street,47,5,19,,,,
63,down,Mihályfi Luca & Csoky,Valentino,29,11,8,,,,
64,down,Azahriah & Desh,bulbaba,41,7,14,,,,
65,down,Azahriah,Delirium,48,5,30,,,,
66,down,Desh,Kukásautó,50,1,98,,,,
67,-,Wham!,Last Christmas (Single Version),-,2,28,70,2019-12-01,2,2020-12-27
68,down,Dzsúdló,Függő,52,13,30,,,,
69,down,Dzsúdló,Spanom,57,28,78,,,,
70,down,Dua Lipa,Dance The Night,51,9,27,,,,
71,down,Azahriah & Desh,Rét,55,39,33,,,,
72,up,Manuel & Azahriah,Toxic,77,3,43,,,,
73,down,"cassö, RAYE & D-Block Europe",Prada,53,53,13,,,,
74,down,Grasa,SHYSHY,42,27,4,,,,
75,down,Taylor Swift,Cruel Summer,56,29,23,,,,
76,down,Ekhoe,Costa Rica,58,8,92,,,,
77,down,Dave & Central Cee,Sprinter,54,7,26,,,,
78,down,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),72,17,32,,,,
79,up,Ekhoe,Tenger,79,12,58,,,,
80,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],49,44,5,,,,
81,down,Ekhoe,Forog a világ,65,1,53,,,,
82,down,KKevin & L.L. Junior,Csavargó,64,2,44,,,,
83,down,Roof Rats & Giusepperino,Dale Pa Tra,60,50,6,,,,
84,down,Dzsúdló,KERINGŐ,66,11,14,,,,
85,down,Manuel,Talán (feat. T. Danny),76,1,143,,,,
86,down,Miley Cyrus,Flowers,75,1,46,,,,
87,-,Stromae,Formidable,-,65,1,,,,
88,down,Azahriah,Kaotikus egy ház!,73,7,30,,,,
89,down,David Kushner,Daylight,69,3,33,,,,
90,down,Travis Scott,MY EYES,83,23,18,,,,
91,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,84,1,,,,
92,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,2,26,31,2019-12-08,26,2020-12-27
93,up,Azahriah,Four moods 2,93,7,30,,,,
94,up,Dzsúdló,Lej (feat. Lil Frakk),96,12,188,,,,
95,-,Loreen,Tattoo,-,30,9,,,,
96,down,Bad Bunny,MONACO,90,72,5,,,,
97,down,Azahriah,figyelj,92,2,55,,,,
98,-,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,-,18,38,,,,
99,up,Pogány Induló,Gettó csirke,99,47,28,,,,
100,down,Tyla,Water,89,50,6,,,,
