Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tomi & VALMAR,Valencia,95,1,2,,,,
2,down,Desh & Young Fly,Pakisztáni/popo,1,1,11,,,,
3,down,Azahriah & Desh,ceremónia,2,1,6,,,,
4,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),3,1,11,,,,
5,down,"Desh, Young Fly & KKevin",Rollin',4,1,13,,,,
6,down,Azahriah,3korty,5,1,22,,,,
7,up,Tate McRae,greedy,17,4,3,,,,
8,down,Doja Cat,Paint The Town Red,6,6,8,,,,
9,down,Azahriah,Introvertált dal,8,1,32,,,,
10,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",7,3,6,,,,
11,down,Azahriah & Desh,lost tiki,9,6,6,,,,
12,up,Kenya Grace,Strangers,21,12,4,,,,
13,down,Azahriah & Desh,vicc,10,4,6,,,,
14,up,Azahriah,szosziazi,19,1,30,,,,
15,down,Azahriah & Desh,bulbaba,12,7,6,,,,
16,up,Azahriah,Gát,25,4,22,,,,
17,down,Dzsúdló,KERINGŐ,13,11,6,,,,
18,-,ByeAlex és a Slepp,bocsánat,-,18,1,,,,
19,down,Dzsúdló,Függő,18,13,22,,,,
20,up,"Desh, Young Fly & Azahriah",Walkin a street,24,5,11,,,,
21,up,Bruno X Spacc,Ördög Nórika,26,6,9,,,,
22,up,Azahriah,four moods,30,1,59,,,,
23,down,LMEN PRALA,MENTALITAT,20,20,3,,,,
24,down,Dzsúdló,≥ LÁNY,14,14,3,,,,
25,up,Mihályfi Luca & Ekhoe,Villám,43,19,10,,,,
26,up,Azahriah & Desh,Mind1,32,1,122,,,,
27,up,Dzsúdló & Azahriah,Várnék,31,1,61,,,,
28,up,Pogány Induló & ANUBII$,Afro Beat,38,11,31,,,,
29,up,Azahriah,Casa de papel,33,3,22,,,,
30,down,Dzsúdló,NE TAKARD EL,11,11,3,,,,
31,down,Dzsúdló,ERNŐ,15,15,3,,,,
32,up,Desh & Azahriah,Papa,44,1,49,,,,
33,up,Azahriah & Desh,Miafasz,37,2,72,,,,
34,up,Azahriah & Desh,Pullup,46,1,72,,,,
35,up,Ekhoe,Smash!,45,5,26,,,,
36,up,Bennett,Vois sur ton chemin (Techno Mix),40,22,8,,,,
37,down,Dzsúdló,SZORONGÓ,16,13,3,,,,
38,down,Dua Lipa,Dance The Night,36,9,19,,,,
39,up,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),42,12,37,,,,
40,down,Dzsúdló,SEMMI,22,20,3,,,,
41,down,Dzsúdló,MAUI,23,23,3,,,,
42,down,Beton.Hofi & Hundred Sins,BAGIRA,41,1,59,,,,
43,-,Azahriah,valami amerikai,-,10,1,,,,
44,up,Ekhoe,Százszorszép,49,5,26,,,,
45,up,Azahriah & Desh,Tisztán iszom,48,4,72,,,,
46,down,Dzsúdló,Rosszlány,28,22,7,,,,
47,down,Dzsúdló,GYŰLÖLJ,29,29,3,,,,
48,up,Gunna,fukumean,53,30,14,,,,
49,up,Dave & Central Cee,Sprinter,50,7,18,,,,
50,down,Dzsúdló,TÚL SOK A TUNE,27,27,3,,,,
51,down,Dzsúdló,TAVALY TÉLEN,34,34,3,,,,
52,up,Azahriah & Desh,Okari,52,1,72,,,,
53,down,Olivia Rodrigo,vampire,51,17,14,,,,
54,down,Dzsúdló,SPANOM 2,35,35,3,,,,
55,up,KKevin & L.L. Junior,Csavargó,60,2,36,,,,
56,down,Dzsúdló,Spanom,54,28,70,,,,
57,down,Azahriah & Desh,Habibi,55,7,72,,,,
58,up,Pogány Induló,12+1 (feat. Ekhoe & Ótvar Pestis),59,17,24,,,,
59,down,Dzsúdló,NEM ALSZOM OTTHON,39,39,3,,,,
60,down,Azahriah,Delirium,56,5,22,,,,
61,-,V.Zs,Gurulgatok,-,37,1,,,,
62,up,Ekhoe,Costa Rica,63,8,84,,,,
63,up,Desh,Kukásautó,73,1,90,,,,
64,up,Travis Scott,I KNOW ?,64,22,10,,,,
65,up,Ekhoe,Forog a világ,70,1,45,,,,
66,down,Filo & Apu,seholse,58,7,12,,,,
67,up,"cassö, RAYE & D-Block Europe",Prada,67,53,5,,,,
68,down,Beton.Hofi & ajsa luna,TISZALÖK,65,8,57,,,,
69,down,Dzsúdló,Lej (feat. Lil Frakk),62,12,180,,,,
70,up,Manuel,Talán (feat. T. Danny),85,1,135,,,,
71,down,Taylor Swift,Cruel Summer,66,29,15,,,,
72,up,Manuel & Azahriah,Toxic,83,3,35,,,,
73,down,Desh & Young Fly,Honeymoon,61,14,11,,,,
74,up,David Kushner,Daylight,74,3,25,,,,
75,up,Ekhoe,Tenger,84,12,50,,,,
76,down,"The Weeknd, Playboi Carti & Madonna",Popular,69,17,18,,,,
77,down,Peggy Gou,(It Goes Like) Nanana (Edit),68,39,11,,,,
78,down,KKevin,Csakaszesz,75,7,19,,,,
79,up,ByeAlex és a Slepp,Csokko,90,8,24,,,,
80,up,Azahriah & Desh,Rét,81,39,25,,,,
81,down,Azahriah,Kaotikus egy ház!,77,7,22,,,,
82,up,Travis Scott,MY EYES,94,23,10,,,,
83,down,Miley Cyrus,Flowers,57,1,38,,,,
84,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,88,18,34,,,,
85,up,Tiësto,Lay Low,100,21,25,,,,
86,down,KKevin,SIDE BABE (feat. Ekhoe),78,7,15,,,,
87,down,Unknown,What Was I Made For?,72,13,12,,,,
88,-,Manuel,Popstar,-,1,32,,,,
89,up,KKevin,Topshit (feat. Bruno X Spacc),93,2,48,,,,
90,up,Grasa,Tilidin,99,20,33,,,,
91,down,Dzsúdló,GYÚJTÓS,47,47,3,,,,
92,down,Valmar,SZÍNVAK,91,10,48,,,,
93,down,Azahriah,Four moods 2,80,7,22,,,,
94,down,Purple Disco Machine & Kungs,Substitution,82,59,13,,,,
95,down,Olivia Rodrigo,bad idea right?,76,57,8,,,,
96,-,Tom Odell,Another Love,-,25,89,,,,
97,-,Desh,Malibu,-,8,41,,,,
98,up,Dzsúdló,Virágok,98,35,29,,,,
99,-,Manuel,Zombi,-,1,38,,,,
100,-,Pogány Induló,Fienduló  (feat. Grasa),-,6,21,,,,
