Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Desh, Young Fly & KKevin",Rollin',1,1,3,,,,
2,up,Azahriah,3korty,2,1,12,,,,
3,up,Azahriah,Introvertált dal,3,1,22,,,,
4,up,Azahriah,Gát,4,4,12,,,,
5,up,Azahriah,Casa de papel,5,3,12,,,,
6,up,Azahriah,szosziazi,6,1,20,,,,
7,up,Filo & Apu,seholse,12,7,2,,,,
8,down,Dave & Central Cee,Sprinter,7,7,8,,,,
9,down,Azahriah,four moods,8,1,49,,,,
10,down,Azahriah & Desh,Mind1,9,1,112,,,,
11,down,Azahriah & Desh,Miafasz,10,2,62,,,,
12,up,Dzsúdló & Azahriah,Várnék,16,1,51,,,,
13,down,Azahriah & Desh,Pullup,11,1,62,,,,
14,up,Krúbi,Krúbi Interjú,71,14,2,,,,
15,up,Pogány Induló & ANUBII$,Afro Beat,15,11,21,,,,
16,up,Beton.Hofi & Hundred Sins,BAGIRA,18,1,49,,,,
17,down,Azahriah,Delirium,13,5,12,,,,
18,down,Miley Cyrus,Flowers,14,1,28,,,,
19,up,Desh & Azahriah,Papa,20,1,39,,,,
20,down,KKevin,Csakaszesz,19,7,9,,,,
21,up,Azahriah & Desh,Tisztán iszom,25,4,62,,,,
22,down,KKevin,SIDE BABE (feat. Ekhoe),17,7,5,,,,
23,up,Ekhoe,Smash!,23,5,16,,,,
24,up,Tiësto,Lay Low,24,21,15,,,,
25,down,Azahriah,Four moods 2,22,7,12,,,,
26,down,Azahriah,Kaotikus egy ház!,21,7,12,,,,
27,down,Ekhoe,Százszorszép,26,5,16,,,,
28,up,"The Weeknd, Playboi Carti & Madonna",Popular,28,17,8,,,,
29,up,Taylor Swift,Cruel Summer,38,29,5,,,,
30,up,Dzsúdló,Spanom,35,28,60,,,,
31,down,Kain,Latyo és haze (feat. Ekhoe & Pogány Induló),29,12,27,,,,
32,up,Desh,Malibu,36,8,39,,,,
33,down,Dzsúdló,Függő,31,13,12,,,,
34,down,Olivia Rodrigo,vampire,27,17,4,,,,
35,up,ByeAlex és a Slepp,Csokko,37,8,14,,,,
36,up,Azahriah & Desh,Okari,41,1,62,,,,
37,up,Gunna,fukumean,52,30,4,,,,
38,down,KKevin & L.L. Junior,Csavargó,32,2,26,,,,
39,up,Dua Lipa,Dance The Night,59,9,9,,,,
40,down,"StadiumX, Sam Martin & Azahriah",Heaven,30,18,5,,,,
41,down,David Kushner,Daylight,39,3,15,,,,
42,up,Dzsúdló,Lej (feat. Lil Frakk),42,12,170,,,,
43,down,Jain,Makeba,33,22,8,,,,
44,down,Follow The Flow,Szélcsend,34,3,17,,,,
45,up,Azahriah & Desh,Habibi,46,7,62,,,,
46,up,Beton.Hofi & ajsa luna,TISZALÖK,58,8,47,,,,
47,down,Rema & Selena Gomez,Calm Down,44,28,28,,,,
48,up,Krúbi,Partyzán,49,14,7,,,,
49,down,KKevin,NITRO (feat. T. Danny),40,16,5,,,,
50,down,Harry Styles,As It Was,45,1,69,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,4,48,,,,
52,down,Azahriah,Hessdalen,51,9,12,,,,
53,down,Tiësto & Tate McRae,10:35,43,12,29,,,,
54,-,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),-,1,1,,,,
55,up,Dzsúdló,Virágok,68,35,19,,,,
56,up,Unknown,What Was I Made For?,86,13,2,,,,
57,down,Azahriah & Desh,Rét,56,39,15,,,,
58,down,Valmar,SZÍNVAK,54,10,39,,,,
59,-,Troye Sivan,Rush,-,59,1,,,,
60,down,OneRepublic,I Ain't Worried,55,14,59,,,,
61,down,Ekhoe,Costa Rica,57,8,74,,,,
62,down,VZS,Jamaica pt. 1 (Apartman),50,46,21,,,,
63,down,Valmar,Playboy,53,28,7,,,,
64,up,Beton.Hofi,OFFWHITE (feat. Lil Frakk & Krúbi),84,47,15,,,,
65,up,Purple Disco Machine & Kungs,Substitution,77,59,3,,,,
66,down,Glass Animals,Heat Waves,60,5,90,75,2021-02-28,71,2021-03-07
67,up,Beton.Hofi,DOHÁNYBOLT,97,20,39,,,,
68,down,Calvin Harris & Ellie Goulding,Miracle,48,29,16,,,,
69,down,Ekhoe,Forog a világ,62,1,35,,,,
70,down,KKevin,Topshit (feat. Bruno X Spacc),66,2,39,,,,
71,up,"Kolg8eight, Csoky, Beton.Hofi & Pogány Induló",Rizikó,72,18,25,,,,
72,-,"Desh, Young Fly & Azahriah",Walkin a street,-,5,1,,,,
73,down,Manuel & Azahriah,Toxic,64,3,25,,,,
74,up,Peggy Gou,(It Goes Like) Nanana (Edit),85,39,2,,,,
75,down,Carson Coma,FELDOBOM A KÖVET,63,31,10,,,,
76,up,Desh,Kukásautó,93,1,81,,,,
77,-,Desh & Young Fly,Pakisztáni/popo,-,1,1,,,,
78,up,Dzsúdló,Ennyi,83,49,12,,,,
79,-,Beton.Hofi & ANUBII$,ÓCEÁN,-,26,1,,,,
80,down,Manuel,100 Hiba,65,2,25,,,,
81,-,ByeAlex és a Slepp,Valamiben,-,65,1,,,,
82,-,Desh & Young Fly,Honeymoon,-,14,1,,,,
83,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,17,1,,,,
84,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,31,1,,,,
85,up,Switch Disco,REACT,88,68,3,,,,
86,down,Azahriah,figyelj,70,2,45,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,76,4,63,,,,
88,down,Azahriah,Depicentrum (outro),67,10,12,,,,
89,down,Manuel,3 Nap,73,5,25,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,90,1,,,,
91,down,Lost Frequencies & Calum Scott,Where Are You Now,61,3,76,,,,
92,down,The Weeknd,Blinding Lights,87,1,176,94,2019-12-01,1,2020-03-01
93,-,Beton.Hofi & Hundred Sins,PLAYBÁNIA,-,22,26,,,,
94,down,Pogány Induló,Corleone Drill (feat. VZS),75,55,5,,,,
95,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,52,10,,,,
96,down,Azahriah,téveszmék,91,3,38,,,,
97,-,Guns N' Roses,Paradise City,-,97,1,,,,
98,down,T. Danny,Félek,74,9,11,,,,
99,down,Dzsúdló,21 (feat. Young Majré),90,90,4,,,,
100,down,Ekhoe,Tenger,98,12,43,,,,
