Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Opm Acoustic Hits,1,1,51,,,,
2,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,,1,,,,
3,up,Matt Schofield,Anything But Time,78,1,15,,,,
4,-,Stevie Ray Vai,Breakfast Jazz (Acoustic Breakfast Music),-,1,61,,,,
5,down,Slash,Orgy of the Damned,2,1,7,,,,
6,up,Etta James,At Last!,20,1,166,,,,
7,down,Albert King,The Very Best of Albert King,6,6,6,,,,
8,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,71,5,19,,,,
9,up,Jimi Hendrix,Blues,13,1,112,,,,
10,up,Nina Simone,Sings the Blues,16,1,107,,,,
11,up,Eric Gales,Crown,22,4,24,,,,
12,-,群星,Telarc's Got The Blues,-,33,7,,,,
13,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,4,12,,,,
14,down,Gary B.B. Coleman,Too Much Weekend,10,10,8,,,,
15,down,Blues Beatles,Blues Beatles,8,8,8,,,,
16,up,Eric Clapton,Blues,19,2,71,,,,
17,up,"Christone ""Kingfish"" Ingram",662,74,1,54,,,,
18,down,Gary Moore,The Best of the Blues,11,1,66,,,,
19,up,Roy Buchanan,When a Guitar Plays the Blues,79,3,8,,,,
20,up,Hugh Laurie,Didn't It Rain (Deluxe),54,3,58,,,,
21,up,Buddy Guy,Bring 'Em In / Skin Deep,46,5,26,,,,
22,down,The General Strike,The General Strike,14,1,75,,,,
23,up,Taj Mahal & Ry Cooder,GET ON BOARD,80,7,18,,,,
24,-,Mihai Andrei Band,Saxophone Covers - EP,-,,1,,,,
25,-,Kupla,Tropical Sun-Kissed Breeze Melodies,-,3,5,,,,
26,up,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,64,30,5,,,,
27,up,Rory Gallagher,Top Priority (Remastered 2017),81,81,2,,,,
28,up,B.B. King,Live At the Regal,47,2,105,,,,
29,-,Bessie Smith,Me and My Gin,-,13,4,,,,
30,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",58,2,31,,,,
31,up,Joe Bonamassa,Blues of Desperation,75,5,100,,,,
