Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Opm Acoustic Hits,1,1,51,,,,
2,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,2,1,,,,
3,up,Matt Schofield,Anything But Time,78,1,15,,,,
4,-,Stevie Ray Vai,Breakfast Jazz (Acoustic Breakfast Music),-,1,61,,,,
5,down,Slash,Orgy of the Damned,2,1,7,,,,
6,up,Etta James,At Last!,20,1,166,,,,
7,down,Albert King,The Very Best of Albert King,6,6,6,,,,
8,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,71,5,19,,,,
9,up,Jimi Hendrix,Blues,13,1,112,,,,
10,up,Nina Simone,Sings the Blues,16,1,107,,,,
11,up,Eric Gales,Crown,22,4,24,,,,
12,-,群星,Telarc's Got The Blues,-,12,7,,,,
13,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,4,12,,,,
14,down,Gary B.B. Coleman,Too Much Weekend,10,10,8,,,,
15,down,Blues Beatles,Blues Beatles,8,8,8,,,,
16,up,Eric Clapton,Blues,19,2,71,,,,
17,up,"Christone ""Kingfish"" Ingram",662,74,1,54,,,,
18,down,Gary Moore,The Best of the Blues,11,1,66,,,,
19,up,Roy Buchanan,When a Guitar Plays the Blues,79,3,8,,,,
20,up,Hugh Laurie,Didn't It Rain (Deluxe),54,3,58,,,,
21,up,Buddy Guy,Bring 'Em In / Skin Deep,46,5,26,,,,
22,down,The General Strike,The General Strike,14,1,75,,,,
23,up,Taj Mahal & Ry Cooder,GET ON BOARD,80,7,18,,,,
24,-,Mihai Andrei Band,Saxophone Covers - EP,-,24,1,,,,
25,-,Kupla,Tropical Sun-Kissed Breeze Melodies,-,3,5,,,,
26,up,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,64,26,5,,,,
27,up,Rory Gallagher,Top Priority (Remastered 2017),81,27,2,,,,
28,up,B.B. King,Live At the Regal,47,2,105,,,,
29,-,Bessie Smith,Me and My Gin,-,13,4,,,,
30,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",58,2,31,,,,
31,up,Joe Bonamassa,Blues of Desperation,75,5,100,,,,
32,up,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,39,3,69,,,,
33,down,John Mayall & The Bluesbreakers,In the Palace of the King,3,1,32,,,,
34,up,"Bobby ""Blue"" Bland",Dreamer,66,1,8,,,,
35,up,Carey Bell & Lurrie Bell,Harpslinger,88,3,15,,,,
36,up,ジョージ・ウィンストン,Harmonica Solos,67,36,2,,,,
37,up,Billie Holiday,Solitude,53,1,104,,,,
38,up,Skeye,Sea & the Stars,70,38,2,,,,
39,up,The B.B. King Blues Band,The Soul of the King,73,4,26,,,,
40,down,The Black Keys,Delta Kream,30,1,118,43,2021-05-16,43,2021-05-16
41,-,Ray Charles,The Genius Sings the Blues,-,4,12,,,,
42,-,Muddy Waters,Muddy Waters At Newport 1960,-,13,8,,,,
43,-,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,-,6,15,,,,
44,-,Albert King,Born Under A Bad Sign,-,4,26,,,,
45,down,Altered Five Blues Band,Holler If You Hear Me,25,16,7,,,,
46,up,"Kenny Neal, Debbie Davies & Tab Benoit",Homesick For The Road,56,46,2,,,,
47,-,Joe Bonamassa,Blues Deluxe,-,2,47,,,,
48,up,Roy Buchanan,Deep Down (Live),48,48,2,,,,
49,-,Joe Bonamassa,Redemption,-,49,1,,,,
50,-,"Arthur ""Big Boy"" Crudup",Father of Rock & Roll,-,9,12,,,,
51,down,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",32,10,14,,,,
52,down,Gary Moore,Blues and Beyond (Deluxe Version),40,13,4,,,,
53,down,Ruth Brown,Essential Recordings: Ms. B's Blues,21,2,12,,,,
54,down,Curtis Jones,Curtis Jones Vol. 4 1941-1953,41,41,2,,,,
55,-,B.B. King,Take It Home,-,55,1,,,,
56,down,Sleepy Penguin,Tranquil Piano Sonata,50,2,49,,,,
57,-,Jimmy Thackery & The Drivers,Solid Ice,-,12,2,,,,
58,-,Van Morrison,Latest Record Project Volume I,-,20,8,,,,
59,-,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],-,5,16,,,,
60,down,Various Artists,Whiskey Blues - EP,49,1,36,,,,
61,down,The Rolling Stones,Blue & Lonesome,51,1,120,,,,
62,-,ジュニア・ウェルズ,Come On In This House,-,8,4,,,,
63,up,Bonnie Raitt,Just Like That...,63,1,106,,,,
64,down,Gary Moore,Back to the Blues (Deluxe Edition),4,4,11,,,,
65,down,Mississippi John Hurt,1928 Sessions,7,7,2,,,,
66,up,B.B. King,80,89,4,97,,,,
67,down,Bessie Smith,The Essential Bessie Smith,27,2,7,,,,
68,down,The Blues Guitar Show,The Blues Guitar Show - EP,33,19,9,,,,
69,down,King King,Exile & Grace,36,15,6,,,,
70,up,Muddy Waters,The Folk Singer,99,1,105,,,,
71,-,Toronzo Cannon,Shut Up & Play!,-,71,1,,,,
72,-,Rising Stars Fife and Drum Band,Evolution of Fife and Drum Music,-,72,1,,,,
73,down,Harry Belafonte,Belafonte Sings the Blues,18,8,6,,,,
74,down,Driving Music Specialists,"Nomad: Driving Music, Road Trip Music, Road Trip Soundtrack",9,9,17,,,,
75,down,Guitarteamnl Jam Track Team,Jam Tracks for Guitar: Late Night Blues (Backing Tracks),5,5,8,,,,
76,up,Gary Moore,Still Got the Blues,90,1,37,,,,
77,down,Baba Blues,Glimmer of Gold,23,11,9,,,,
78,down,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),28,3,8,,,,
79,-,Billie Holiday,Lady Sings the Blues,-,2,54,,,,
80,down,Etta James,The Second Time Around,68,9,7,,,,
81,-,Sleepy Penguin,Dreamy Piano Melodies,-,6,38,,,,
82,down,Albert Collins,"Live from Austin, Tx (Remastered)",26,26,2,,,,
83,down,Spooky Tooth,Cross Purpose,29,29,2,,,,
84,up,Robert Johnson,King of the Delta Blues Singers,91,1,44,,,,
85,down,Albert Cummings,Feel So Good,12,2,13,,,,
86,down,B.B. King & Diane Schuur,Heart to Heart,15,12,9,,,,
87,down,Howlin' Wolf,The Definitive Collection,82,6,31,,,,
88,-,B.B. King,Blues Is King,-,4,9,,,,
89,down,Rag'n'Bone Man,Bluestown,86,8,13,,,,
90,-,Kal David,Crossroads of My Life,-,90,1,,,,
91,-,Vargas Blues Band,Stoner Night Vol. II,-,91,1,,,,
92,down,Buddy Guy,Stone Crazy!,17,17,7,,,,
93,down,Howlin' Wolf,Howlin' Wolf,24,3,17,,,,
94,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,2,95,,,,
95,-,Davis Chris,Round of Applause,-,95,1,,,,
96,-,Keb' Mo',Keb' Mo',-,1,81,,,,
97,down,Coco Montoya,Hard Truth,31,27,3,,,,
98,down,Keb' Mo',Bluesamericana,34,2,21,,,,
99,down,Beth Hart,Fire on the Floor (Deluxe Edition),35,8,16,,,,
100,-,Albert King,King Of The Blues Guitar (Reissue),-,7,78,,,,
