Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Opm Acoustic Hits,1,1,52,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,2,,,,
3,up,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,26,3,6,,,,
4,-,Various Artists,Saxophone Blues,-,2,15,,,,
5,-,Smokin' Joe Kubek & Bnois King,Show Me the Money,-,5,5,,,,
6,up,The General Strike,The General Strike,22,1,76,,,,
7,down,Etta James,At Last!,6,1,167,,,,
8,up,Billie Holiday,Solitude,37,1,105,,,,
9,up,Gary Moore,The Best of the Blues,18,1,67,,,,
10,-,ヘンリー・トーマス,Henry Thomas,-,10,1,,,,
11,up,Eric Gales,Crown,11,4,25,,,,
12,up,B.B. King,Live At the Regal,28,2,106,,,,
13,down,Slash,Orgy of the Damned,5,1,8,,,,
14,-,B.B. King,B.B. King: Live,-,14,5,,,,
15,up,Various Artists,Whiskey Blues - EP,60,1,37,,,,
16,down,Matt Schofield,Anything But Time,3,1,16,,,,
17,-,Melvin Taylor,"Plays the Blues for You (Blues Power) [feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison]",-,6,9,,,,
18,up,Jimmy Thackery & The Drivers,Solid Ice,57,12,3,,,,
19,-,The Teskey Brothers,Run Home Slow,-,3,11,,,,
20,up,Hugh Laurie,Didn't It Rain (Deluxe),20,3,59,,,,
21,-,Lonnie Johnson,The Best Of Lonnie Johnson,-,21,1,,,,
22,down,Eric Clapton,Blues,16,2,72,,,,
23,-,Stevie Ray Vaughan,Stevie Ray Vaughan: Collections,-,23,3,,,,
24,-,Chris Rea,Blue Guitars I - Beginnings,-,24,2,,,,
25,down,Nina Simone,Sings the Blues,10,1,108,,,,
26,up,Billie Holiday,Lady Sings the Blues,79,2,55,,,,
27,-,Verschiedene Interpreten,"Mamblues Vol. 3, Latin-Tinged Hipshakers (Rumba Blues, Boogie Cha and Cool Mambo)",-,27,1,,,,
28,up,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),78,3,9,,,,
29,up,Howlin' Wolf,The Definitive Collection,87,6,32,,,,
30,up,B.B. King,Blues Is King,88,4,10,,,,
31,up,Rag'n'Bone Man,Bluestown,89,8,14,,,,
32,up,Kal David,Crossroads of My Life,90,32,2,,,,
33,up,Vargas Blues Band,Stoner Night Vol. II,91,33,2,,,,
34,-,John Mayall & The Bluesbreakers,Road Dogs,-,31,4,,,,
35,up,Albert King,Born Under A Bad Sign,44,4,27,,,,
36,up,"Arthur ""Big Boy"" Crudup",Father of Rock & Roll,50,9,13,,,,
37,down,Mihai Andrei Band,Saxophone Covers - EP,24,24,2,,,,
38,down,Stevie Ray Vai,Breakfast Jazz (Acoustic Breakfast Music),4,1,62,,,,
39,-,"Michael Hanley, Trouble Sleeping Music Universe & Spa Music Relaxation Meditation",Peace In Paradise (feat. Deep Sleep Music Academy),-,19,14,,,,
40,up,Van Morrison,Latest Record Project Volume I,58,20,9,,,,
41,up,Toronzo Cannon,Shut Up & Play!,71,41,2,,,,
42,-,Tommy Johnson,Tommy Johnson 1928 - 1929,-,42,3,,,,
43,down,Blues Beatles,Blues Beatles,15,8,9,,,,
44,up,Rising Stars Fife and Drum Band,Evolution of Fife and Drum Music,72,44,2,,,,
45,-,Gary Moore,After Hours,-,7,6,,,,
46,up,Eric Gales,A Night on the Sunset Strip (Live) [Deluxe Edition],59,5,17,,,,
47,up,ジュニア・ウェルズ,Come On In This House,62,8,5,,,,
48,-,Guy Collins,Cosmossippi Blues,-,24,4,,,,
49,-,Hugh Laurie,Let Them Talk,-,10,20,,,,
50,down,Jimi Hendrix,Blues,9,1,113,,,,
51,-,B.B. King,Live In Cook County Jail,-,6,47,,,,
52,down,Joe Bonamassa,Blues of Desperation,31,5,101,,,,
53,down,Carey Bell & Lurrie Bell,Harpslinger,35,3,16,,,,
54,up,Sleepy Penguin,Tranquil Piano Sonata,56,2,50,,,,
55,up,Davis Chris,Round of Applause,95,55,2,,,,
56,-,Etta James,Tell Mama,-,2,52,,,,
57,down,Joe Bonamassa,Blues Deluxe Vol. 2,13,4,13,,,,
58,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,10,7,,,,
59,-,Junior Wells,Everybody's Gettin' Some,-,59,1,,,,
60,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,8,5,20,,,,
61,up,Albert King,King Of The Blues Guitar (Reissue),100,7,79,,,,
62,down,The Black Keys,Delta Kream,40,1,119,43,2021-05-16,43,2021-05-16
63,down,The Rolling Stones,Blue & Lonesome,61,1,121,,,,
64,down,Joe Bonamassa,Blues Deluxe,47,2,48,,,,
65,down,Bonnie Raitt,Just Like That...,63,1,107,,,,
66,down,Joe Bonamassa,Redemption,49,49,2,,,,
67,up,Muddy Waters,The Folk Singer,70,1,106,,,,
68,down,B.B. King,80,66,4,98,,,,
69,-,"Christone ""Kingfish"" Ingram",Kingfish,-,4,19,,,,
70,down,Kupla,Tropical Sun-Kissed Breeze Melodies,25,3,6,,,,
71,-,The Teskey Brothers,The Winding Way,-,10,4,,,,
72,down,Bessie Smith,Me and My Gin,29,13,5,,,,
73,down,B.B. King,Take It Home,55,55,2,,,,
74,down,Altered Five Blues Band,Holler If You Hear Me,45,16,8,,,,
75,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,75,1,,,,
76,down,Albert King,The Very Best of Albert King,7,6,7,,,,
77,-,Various Artists,80s Blues,-,22,4,,,,
78,down,Ray Charles,The Genius Sings the Blues,41,4,13,,,,
79,-,John Brown's Body,Spirits All Around Us,-,79,1,,,,
80,down,Muddy Waters,Muddy Waters At Newport 1960,42,13,9,,,,
81,down,"Bobby ""Blue"" Bland & B.B. King",I Like To Live the Love,43,6,16,,,,
82,down,Gary B.B. Coleman,Too Much Weekend,14,10,9,,,,
83,-,Aynsley Lister,Tower Sessions (Live),-,40,3,,,,
84,-,Various Artists,"Works of Art, Vol. 3",-,16,6,,,,
85,-,Mississippi John Hurt,Blues Essentials,-,25,4,,,,
86,-,The Blues Disciples,Under Construction,-,34,3,,,,
87,down,群星,Telarc's Got The Blues,12,12,8,,,,
88,down,The B.B. King Blues Band,The Soul of the King,39,4,27,,,,
89,down,"Christone ""Kingfish"" Ingram",662,17,1,55,,,,
90,-,B.B. King,Completely Well,-,2,85,,,,
91,down,Roy Buchanan,When a Guitar Plays the Blues,19,3,9,,,,
92,down,Buddy Guy,Bring 'Em In / Skin Deep,21,5,27,,,,
93,down,Taj Mahal & Ry Cooder,GET ON BOARD,23,7,19,,,,
94,down,Rory Gallagher,Top Priority (Remastered 2017),27,27,3,,,,
95,down,Sleepy Penguin,Dreamy Piano Melodies,81,6,39,,,,
96,down,Tedeschi Trucks Band,Live: Everybody's Talkin',94,2,96,,,,
97,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",30,2,32,,,,
98,down,Keb' Mo',Keb' Mo',96,1,82,,,,
99,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,32,3,70,,,,
100,-,Seventh Avenue,Seventh Avenue the Hits,-,1,85,,,,
