Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,235,,,,
3,up,Shenseea,Never Gets Late Here,3,1,9,,,,
4,up,Stick Figure,Wisdom,4,1,101,,,,
5,up,Stick Figure,Set in Stone,6,2,243,,,,
6,up,Stick Figure,World on Fire,7,2,243,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),8,3,241,,,,
8,up,Masicka,Generation of Kings,10,1,31,,,,
9,up,The Elovaters,Endless Summer,11,2,49,,,,
10,down,Vybz Kartel,Party With Me,5,4,5,,,,
11,up,Maoli,Maoli Music Overload,13,3,63,,,,
12,up,Sublime With Rome,Sublime with Rome,12,2,13,,,,
13,up,Sean Paul,The Trinity,15,4,105,,,,
14,up,Bumpin Uglies,Lyrics Over Everything,63,14,4,,,,
15,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,9,243,,,,
16,up,Various Artists,Hawaiian Reggae,16,12,34,,,,
17,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),19,4,186,,,,
18,up,Rebelution,Count Me In,20,10,243,,,,
19,down,Bob Marley & The Wailers,Uprising,17,11,9,,,,
20,up,Rebelution,Courage to Grow,22,10,242,,,,
21,up,Rebelution,Falling into Place,24,6,243,,,,
22,down,Rygin King,Recovery,9,9,5,,,,
23,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,9,235,,,,
24,-,Stefflon Don,Island 54,-,24,1,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,14,241,,,,
26,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),26,8,173,,,,
27,up,Dexta Daps,Vent Deluxe,27,2,144,,,,
28,down,The Movement,Ways of the World,21,16,243,,,,
29,up,Popcaan,Forever,30,4,243,,,,
30,down,Masicka,438,28,1,135,,,,
31,down,Byron Messia,No Love,25,2,76,,,,
32,down,Stick Figure,Burial Ground,29,14,243,,,,
33,up,Kolohe Kai,This Is the Life,37,12,242,,,,
34,up,The Elovaters,Castles,34,5,155,,,,
35,down,Bayka,MOB TIES,18,10,4,,,,
36,up,Iration,Daytrippin,38,2,39,,,,
37,down,Iration,Time Bomb,36,20,243,,,,
38,down,Bob Marley & The Wailers,Natty Dread (Remastered),35,14,237,,,,
39,up,Rebelution,Free Rein,43,6,243,,,,
40,down,Chronixx,Chronology,33,10,243,,,,
41,-,Govana,Legacy,-,41,1,,,,
42,down,Steel Pulse,Earth Crisis,41,33,242,,,,
43,down,Gregory Isaacs,Night Nurse (Bonus Track Version),40,29,224,,,,
44,down,Tribal Seeds,Ancient Blood,39,4,21,,,,
45,up,aurorawave,Aurorawave,83,45,3,,,,
46,up,Rebelution,Bright Side of Life (Deluxe Edition),53,25,243,,,,
47,down,Rebelution,In the Moment,45,1,163,,,,
48,up,Alkaline,New Level Unlocked,49,25,243,,,,
49,down,J'calm,Niche,32,8,22,,,,
50,down,Popcaan,Fixtape,42,7,78,,,,
51,down,Pepper,Kona Town,44,27,243,,,,
52,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),52,13,243,,,,
53,down,The Wailers,Burnin' (Remastered),50,14,193,,,,
54,down,The Green,The Green,46,25,240,,,,
55,up,Collie Buddz,Collie Buddz,56,43,105,,,,
56,down,Bob Marley & The Wailers,Confrontation (Remastered),51,23,240,,,,
57,down,Rebelution,Peace of Mind (Deluxe),55,13,243,,,,
58,down,Dexta Daps,TRILOGY,54,2,25,,,,
59,up,Popcaan,Best Mood,59,3,27,,,,
60,up,Stick Figure,Smoke Stack,71,32,243,,,,
61,down,Kes,Man With No Door,48,5,14,,,,
62,down,Eddie Zuko,Abajo Del Sol,47,8,14,,,,
63,up,Slightly Stoopid,"Everyday Life, Everyday People",67,32,235,,,,
64,down,Popcaan,Great Is He (Deluxe),58,1,67,,,,
65,down,Koffee,Gifted,57,1,126,,,,
66,up,Stephen Marley,Old Soul,68,2,43,,,,
67,down,Pepper,No Shame,61,44,234,,,,
68,up,J Boog,J Boog - EP,70,16,243,,,,
69,down,Beres Hammond,Can't Stop a Man,60,24,243,,,,
70,down,Cultura Profética,La Dulzura,65,46,138,,,,
71,down,Shenseea,ALPHA,64,1,121,,,,
72,up,"Damian ""Jr. Gong"" Marley",Stony Hill,73,31,243,,,,
73,down,Vybz Kartel,Kingston Story,69,15,182,,,,
74,up,Gyptian,Hold You,74,58,66,,,,
75,down,Steel Pulse,True Democracy,72,45,239,,,,
76,up,Stephen Marley,Mind Control (Bonus Track Version),79,50,162,,,,
77,-,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),-,77,1,,,,
78,down,Samuel Medas,Nation of Worshippers,77,50,6,,,,
79,up,Tropidelic,Royal Grove,86,79,2,,,,
80,up,Mortimer,My Child - EP,91,80,2,,,,
81,up,Iration,Iration,81,19,234,,,,
82,down,Tribal Seeds,Roots Party,75,42,231,,,,
83,down,Iration,Coastin',78,1,202,,,,
84,down,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,66,47,82,,,,
85,up,J Boog,Hear Me Roar,87,66,173,,,,
86,down,Spawnbreezie,Dear Billy,84,33,124,,,,
87,down,Teejay,I AM CHIPPY,80,3,23,,,,
88,down,Alkaline,Top Prize,82,1,164,,,,
89,up,For Peace Band,Massive & Crew,99,89,2,,,,
90,down,Collie Buddz,Take It Easy,76,5,41,,,,
91,up,SOJA,Born In Babylon,100,61,48,,,,
92,up,SOJA,Beauty In the Silence,95,57,45,,,,
93,down,Jah Cure,True Reflections... A New Beginning,85,40,184,,,,
94,-,Tribal Seeds,Representing,-,52,219,,,,
95,down,The Elovaters,Defy Gravity,94,62,97,,,,
96,down,Skip Marley,Higher Place (Anniversary Edition),88,4,147,,,,
97,down,Serani,No Games,96,72,70,,,,
98,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,5,79,,,,
99,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],93,60,65,,,,
