Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,236,,,,
3,up,Govana,Legacy,41,3,2,,,,
4,up,Stick Figure,Wisdom,4,1,102,,,,
5,up,Stick Figure,Set in Stone,5,2,244,,,,
6,down,Shenseea,Never Gets Late Here,3,1,10,,,,
7,down,Stick Figure,World on Fire,6,2,244,,,,
8,down,Bob Marley & The Wailers,Kaya (Remastered),7,3,242,,,,
9,up,Stefflon Don,Island 54,24,9,2,,,,
10,up,Maoli,Maoli Music Overload,11,3,64,,,,
11,up,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),77,11,2,,,,
12,down,Masicka,Generation of Kings,8,1,32,,,,
13,down,The Elovaters,Endless Summer,9,2,50,,,,
14,up,Various Artists,Hawaiian Reggae,16,12,35,,,,
15,down,Sean Paul,The Trinity,13,4,106,,,,
16,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],15,9,244,,,,
17,down,Sublime With Rome,Sublime with Rome,12,2,14,,,,
18,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),17,4,187,,,,
19,up,Bob Marley & The Wailers,Uprising,19,11,10,,,,
20,down,Rebelution,Count Me In,18,10,244,,,,
21,up,Rebelution,Falling into Place,21,6,244,,,,
22,up,Bob Marley & The Wailers,Catch a Fire (Remastered),23,9,236,,,,
23,down,Rebelution,Courage to Grow,20,10,243,,,,
24,down,Vybz Kartel,Party With Me,10,4,6,,,,
25,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),26,8,174,,,,
26,up,Stick Figure,Burial Ground,32,14,244,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,14,242,,,,
28,down,Dexta Daps,Vent Deluxe,27,2,145,,,,
29,up,Masicka,438,30,1,136,,,,
30,down,The Movement,Ways of the World,28,16,244,,,,
31,up,Byron Messia,No Love,31,2,77,,,,
32,up,Iration,Daytrippin,36,2,40,,,,
33,down,Popcaan,Forever,29,4,244,,,,
34,up,The Elovaters,Castles,34,5,156,,,,
35,up,Iration,Time Bomb,37,20,244,,,,
36,up,Chronixx,Chronology,40,10,244,,,,
37,up,Gregory Isaacs,Night Nurse (Bonus Track Version),43,29,225,,,,
38,up,Bob Marley & The Wailers,Natty Dread (Remastered),38,14,238,,,,
39,up,Steel Pulse,Earth Crisis,42,33,243,,,,
40,down,Kolohe Kai,This Is the Life,33,12,243,,,,
41,up,The Green,The Green,54,25,241,,,,
42,up,Pepper,Kona Town,51,27,244,,,,
43,up,Tribal Seeds,Ancient Blood,44,4,22,,,,
44,down,Rygin King,Recovery,22,9,6,,,,
45,up,aurorawave,Aurorawave,45,45,4,,,,
46,down,Rebelution,Free Rein,39,6,244,,,,
47,down,Bumpin Uglies,Lyrics Over Everything,14,14,5,,,,
48,down,Rebelution,Bright Side of Life (Deluxe Edition),46,25,244,,,,
49,down,Rebelution,In the Moment,47,1,164,,,,
50,down,Alkaline,New Level Unlocked,48,25,244,,,,
51,up,Popcaan,Great Is He (Deluxe),64,1,68,,,,
52,down,Popcaan,Fixtape,50,7,79,,,,
53,up,Bob Marley & The Wailers,Confrontation (Remastered),56,23,241,,,,
54,up,Stick Figure,Smoke Stack,60,32,244,,,,
55,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),52,13,244,,,,
56,down,Bayka,MOB TIES,35,10,5,,,,
57,down,Collie Buddz,Collie Buddz,55,43,106,,,,
58,down,Rebelution,Peace of Mind (Deluxe),57,13,244,,,,
59,up,J Boog,J Boog - EP,68,16,244,,,,
60,up,Pepper,No Shame,67,44,235,,,,
61,up,Koffee,Gifted,65,1,127,,,,
62,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,84,47,83,,,,
63,down,Popcaan,Best Mood,59,3,28,,,,
64,down,Slightly Stoopid,"Everyday Life, Everyday People",63,32,236,,,,
65,up,Cultura Profética,La Dulzura,70,46,139,,,,
66,up,Stephen Marley,Old Soul,66,2,44,,,,
67,down,Dexta Daps,TRILOGY,58,2,26,,,,
68,down,The Wailers,Burnin' (Remastered),53,14,194,,,,
69,up,Beres Hammond,Can't Stop a Man,69,24,244,,,,
70,down,Eddie Zuko,Abajo Del Sol,62,8,15,,,,
71,down,Kes,Man With No Door,61,5,15,,,,
72,up,Steel Pulse,True Democracy,75,45,240,,,,
73,up,Tribal Seeds,Roots Party,82,42,232,,,,
74,down,J'calm,Niche,49,8,23,,,,
75,down,Shenseea,ALPHA,71,1,122,,,,
76,down,"Damian ""Jr. Gong"" Marley",Stony Hill,72,31,244,,,,
77,up,Iration,Iration,81,19,235,,,,
78,up,Iration,Coastin',83,1,203,,,,
79,down,Vybz Kartel,Kingston Story,73,15,183,,,,
80,up,Spawnbreezie,Dear Billy,86,33,125,,,,
81,up,Collie Buddz,Take It Easy,90,5,42,,,,
82,-,Mike Love,Leaders,-,82,1,,,,
83,up,J Boog,Hear Me Roar,85,66,174,,,,
84,up,Teejay,I AM CHIPPY,87,3,24,,,,
85,down,Gyptian,Hold You,74,58,67,,,,
86,down,Tropidelic,Royal Grove,79,79,3,,,,
87,-,Common Kings,Summer Anthems,-,36,171,,,,
88,down,Stephen Marley,Mind Control (Bonus Track Version),76,50,163,,,,
89,up,Skip Marley,Higher Place (Anniversary Edition),96,4,148,,,,
90,up,SOJA,Born In Babylon,91,61,49,,,,
91,-,The Movement,Always With Me (Deluxe),-,8,22,,,,
92,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],99,60,66,,,,
93,-,Will84,Rhythm of the Heart,-,93,1,,,,
94,down,Alkaline,Top Prize,88,1,165,,,,
95,-,Gyptian,"Sex, Love & Reggae",-,62,184,,,,
96,-,Common Kings,CELEBRATION,-,2,37,,,,
97,down,SOJA,Beauty In the Silence,92,57,46,,,,
98,up,Stick Figure,Fire & Stone (Prince Fatty Presents),98,5,80,,,,
99,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,57,56,,,,
100,-,UB40,Labour of Love,-,81,19,,,,
