Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,206,,,,
2,up,Eric Clapton,Cocaine,4,1,89,,,,
3,down,Memphis La Blusera,Montón de nada,2,1,206,,,,
4,up,Memphis La Blusera,La bifurcada,5,1,206,,,,
5,up,SIFER,Invisible Sadness,6,1,169,,,,
6,up,SIFER,Dance of Promises,10,2,171,,,,
7,up,SIFER,Show Me Your Eyes,9,1,173,,,,
8,down,Ray Charles,Hit the Road Jack,3,1,206,,,,
9,down,SIFER,Ashes at Sea,7,1,169,,,,
10,down,SIFER,Sleep Grows,8,1,158,,,,
11,up,SIFER,Broken Doors,11,2,173,,,,
12,up,Memphis La Blusera,"Moscato, pizza y fainá",13,3,205,,,,
13,up,SIFER,Estar Mejor,14,1,169,,,,
14,down,Sifer,Wind of the Sun,12,1,170,,,,
15,up,SIFER,Tired Legs,15,1,169,,,,
16,up,Eric Clapton & B.B. King,Riding with the King,18,4,21,,,,
17,down,Etta James,At Last,16,2,206,,,,
18,up,Pappo's Blues,Ruta 66,19,3,206,,,,
19,down,Memphis La Blusera,La Última Lágrima,17,3,204,,,,
20,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),20,13,11,,,,
21,up,Pappo's Blues,Mi Vieja,23,10,50,,,,
22,up,The Animals,The House of the Rising Sun,26,1,205,,,,
23,down,B.B. King,The Thrill Is Gone,22,4,201,,,,
24,down,Gary Moore,Still Got the Blues,21,4,204,,,,
25,up,Etta James,I'd Rather Go Blind,30,5,194,,,,
26,up,Pappo,Desconfío,27,8,186,,,,
27,down,Buddy Guy,Mary Had a Little Lamb,25,5,79,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,4,196,,,,
29,down,Memphis La Blusera,Blues de las 6 y 30,24,5,198,,,,
30,up,The Rolling Stones,Ride 'Em On Down,32,19,126,,,,
31,up,Jackie Venson,Always Free,41,14,37,,,,
32,up,Memphis La Blusera,Tonto rompecabezas,40,13,108,,,,
33,down,The Rolling Stones,Just Your Fool,28,10,151,,,,
34,up,Eric Clapton & B.B. King,Help the Poor,55,31,6,,,,
35,up,Joe Bonamassa,Twenty-Four Hour Blues,48,35,4,,,,
36,up,Eric Clapton & B.B. King,Key to the Highway,75,24,20,,,,
37,up,Memphis La Blusera,Se necesita,57,18,84,,,,
38,down,Etta James,A Sunday Kind of Love,37,16,144,,,,
39,up,Sue Foley,Pinky's Blues,42,28,26,,,,
40,up,Pappo's Blues,Longchamps Boogie,70,20,24,,,,
41,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,169,,,,
42,up,Joe Bonamassa,"Well, I Done Got Over It",62,42,5,,,,
43,up,Memphis La Blusera,Sopa de letras,80,20,119,,,,
44,up,Joe Bonamassa,Win-O,65,44,2,,,,
45,up,Joe Bonamassa,Hope You Realize It (Goodbye Again),59,45,4,,,,
46,-,DJ Filwé,Whisper of Love,-,21,32,,,,
47,down,Memphis La Blusera,Perro llorón,35,16,149,,,,
48,up,Eric Clapton,Motherless Child,50,22,15,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,15,63,,,,
50,-,The Rolling Stones,Hate to See You Go,-,20,63,,,,
51,down,The Teskey Brothers,So Caught Up,45,31,55,,,,
52,down,The Rolling Stones,All of Your Love,39,29,60,,,,
53,up,B.B. King,Paying the Cost to Be the Boss,60,15,103,,,,
54,up,Joe Bonamassa,It's Hard But It's Fair,63,39,2,,,,
55,down,The Rolling Stones,Blue and Lonesome,29,13,128,,,,
56,down,Joe Bonamassa,Is It Safe To Go Home,51,51,2,,,,
57,down,Joe Bonamassa,I Want To Shout About It,53,46,6,,,,
58,-,Eric Clapton & B.B. King,Marry You,-,36,7,,,,
59,-,B.B. King,How Blue Can You Get?,-,14,112,,,,
60,down,Ed Eagle,Bye!,38,34,52,,,,
61,up,Eric Clapton & B.B. King,Come Rain or Come Shine,69,28,5,,,,
62,-,Ben Harper,Diamonds On the Inside,-,14,77,,,,
63,up,Joe Bonamassa,The Truth Hurts (feat. Kirk Fletcher & Josh Smith),95,63,2,,,,
64,up,Joe Bonamassa,Lazy Poker Blues,93,64,2,,,,
65,-,米弟華特,Mannish Boy,-,23,112,,,,
66,-,FRANCO GIORGI RMX,Turreo Live 1 (Live),-,40,1,,,,
67,down,Memphis La Blusera,Ya no me toques,31,18,103,,,,
68,-,Agustin Tagliabue,Amanece,-,1,160,,,,
69,up,B.B. King,Why I Sing the Blues,94,30,15,,,,
70,up,B.B. King,Every Day (I Have the Blues),89,18,88,,,,
71,down,Memphis La Blusera,A punto de estallar de amor,36,12,160,,,,
72,down,Memphis La Blusera,Animal Feliz,44,24,73,,,,
73,up,Pappo,El Hombre Suburbano,98,52,15,,,,
74,down,Elmore James,Dust My Broom,52,37,68,,,,
75,down,The Rolling Stones,I Gotta Go,47,18,32,,,,
76,-,The Teskey Brothers,Carry You,-,19,31,,,,
77,down,Howlin' Wolf,Smokestack Lightnin',33,18,127,,,,
78,-,Eric Clapton & B.B. King,I Wanna Be,-,45,1,,,,
79,-,Ben Levin,That's the Meal,-,62,2,,,,
80,-,Pappo & Deacon Jones,Fiesta Cervezal,-,80,1,,,,
81,-,Tinsley Ellis,Beat the Devil,-,71,1,,,,
82,-,Memphissippi Sounds,Crossroads,-,47,3,,,,
83,up,B.B. King,Sweet Little Angel,84,18,63,,,,
84,down,B.B. King & Mark Knopfler,All Over Again,79,26,56,,,,
85,down,The Teskey Brothers,Rain,49,21,21,,,,
86,-,Eric Clapton & B.B. King,Worried Life Blues,-,28,2,,,,
87,down,B.B. King,Ain't Nobody Home,54,18,69,,,,
88,down,Joe Bonamassa,Different Shades of Blue,64,25,50,,,,
89,-,The Animals,Boom Boom,-,52,2,,,,
90,-,Pappo's Blues,Blues para Mi Guitarra,-,23,45,,,,
91,-,Etta James,I Got You Babe,-,91,1,,,,
92,-,B.B. King,Bad Case of Love,-,31,32,,,,
93,-,Blind Lemon Jefferson,Match Box Blues (4446),-,93,2,,,,
94,down,The Rolling Stones,Commit a Crime,46,23,52,,,,
95,-,The Teskey Brothers,Oceans of Emotions ,-,64,6,,,,
96,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,4,167,,,,
97,-,Etta James,I Just Want to Make Love to You,-,27,63,,,,
98,down,Pappo's Blues,Una Casa Con Diez Pinos,78,32,4,,,,
99,down,B.B. King,Rock Me Baby,43,24,115,,,,
100,-,The Teskey Brothers,This Will Be Our Year,-,75,2,,,,
