Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,10,1,47,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,47,,,,
3,up,Memphis La Blusera,La bifurcada,16,1,47,,,,
4,up,SIFER,Estar Mejor,14,1,10,,,,
5,up,SIFER,Tired Legs,15,1,10,,,,
6,down,The Animals,The House of the Rising Sun,4,1,47,,,,
7,down,SIFER,Dance of Promises,5,2,12,,,,
8,up,B.B. King,The Thrill Is Gone,49,4,46,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),23,3,47,,,,
10,down,SIFER,Ashes at Sea,7,1,10,,,,
11,up,SIFER,Broken Doors,17,2,14,,,,
12,up,SIFER,Show Me Your Eyes,19,1,14,,,,
13,down,Pappo's Blues,Ruta 66,11,3,47,,,,
14,up,SIFER,Invisible Sadness,21,1,10,,,,
15,down,Agustin Tagliabue,Amanece,9,1,22,,,,
16,up,SIFER,Sleep Grows,22,1,12,,,,
17,down,Sifer,Wind of the Sun,1,1,11,,,,
18,down,Memphis La Blusera,La Última Lágrima,12,3,47,,,,
19,down,Ray Charles,Hit the Road Jack,8,1,47,,,,
20,up,Memphis La Blusera,"Moscato, pizza y fainá",25,3,47,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,29,2,47,,,,
22,down,Etta James,I'd Rather Go Blind,6,5,45,,,,
23,down,Etta James,At Last,3,2,47,,,,
24,up,The Rolling Stones,Blue and Lonesome,38,13,45,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,47,,,,
26,-,B.B. King,Every Day (I Have the Blues),-,18,35,,,,
27,up,Pappo,Mi Vieja,51,8,47,,,,
28,up,Pappo,Desconfío,65,8,46,,,,
29,up,B.B. King,Paying the Cost to Be the Boss,95,15,37,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,4,46,,,,
31,up,Memphis La Blusera,La Flor Más Bella,60,13,10,,,,
32,-,B.B. King,Ain't Nobody Home,-,18,29,,,,
33,-,B.B. King,How Blue Can You Get?,-,14,40,,,,
34,up,Beth Hart,War in My Mind,45,12,45,,,,
35,up,Memphis La Blusera,Perro llorón,48,16,42,,,,
36,-,Jimi Hendrix,Born Under a Bad Sign,-,36,16,,,,
37,-,Memphis La Blusera,Sopa de letras,-,20,32,,,,
38,up,The Rolling Stones,Hate to See You Go,87,20,25,,,,
39,up,B.B. King & Eric Clapton,Marry You,90,19,32,,,,
40,down,Gary Moore,Still Got the Blues,18,4,47,,,,
41,up,Memphis La Blusera,Blues de las 6 y 30,44,5,46,,,,
42,-,Memphis La Blusera,Exactamente medianoche,-,18,18,,,,
43,down,Agustin Tagliabue,Blues y Magia,20,2,19,,,,
44,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,11,45,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,46,18,33,,,,
46,up,The Rolling Stones,Ride 'Em On Down,96,19,40,,,,
47,up,B.B. King,Three O'Clock Blues,92,29,23,,,,
48,-,Adrián Otero,Juntos a la Par,-,38,7,,,,
49,up,Memphis La Blusera,Pálido y duro,58,30,24,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,10,44,,,,
51,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,25,,,,
52,-,B.B. King,Rock Me Baby,-,24,25,,,,
53,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,16,,,,
54,up,The Teskey Brothers,Hold Me,75,20,16,,,,
55,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,27,2,,,,
56,-,Hugh Laurie,Swanee River,-,41,9,,,,
57,down,The Rolling Stones,Just Your Fool,31,10,43,,,,
58,-,Eric Clapton,Sweet Home Chicago,-,21,9,,,,
59,up,B.B. King & Eric Clapton,Worried Life Blues,81,17,32,,,,
60,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,33,1,,,,
61,-,Kenny Wayne Shepherd,Shotgun Blues,-,61,1,,,,
62,-,Pappo,Una Casa Con Diez Pinos,-,28,9,,,,
63,-,B.B. King,Sweet Little Angel,-,18,24,,,,
64,-,The Teskey Brothers,Sun Come Ease Me In,-,64,1,,,,
65,up,Pappo,Longchamps Boogie,74,20,29,,,,
66,-,Beth Hart,Sugar Shack,-,66,2,,,,
67,-,Muddy Waters,Got My Mojo Working,-,40,2,,,,
68,-,米弟華特,Mannish Boy,-,23,30,,,,
69,-,Memphis La Blusera,Boogie de la valija,-,32,15,,,,
70,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,39,6,,,,
71,-,Jimi Hendrix,Catfish Blues,-,52,6,,,,
72,-,Blacanblus,El Agitador,-,72,1,,,,
73,-,Pappo's Blues,Pájaro Metálico,-,47,1,,,,
74,down,Memphis La Blusera,Tonto rompecabezas,62,13,31,,,,
75,-,Memphis La Blusera,"Nena, seguí de largo",-,44,11,,,,
76,-,Dorothy Moore,Misty Blue,-,42,4,,,,
77,up,Memphis La Blusera,A punto de estallar de amor,89,12,44,,,,
78,-,Gary Moore,The Hurt Inside,-,78,1,,,,
79,-,Gary B.B. Coleman,The Sky Is Crying,-,24,11,,,,
80,-,B.B. King & John Mayer,Hummingbird,-,30,17,,,,
81,-,Pappo's Blues,Llegará la Paz,-,58,3,,,,
82,-,Hugh Laurie,Baby Please Make a Change,-,68,2,,,,
83,-,Joe Bonamassa,How Can a Poor Man Stand Such Times and Live? (Live),-,83,1,,,,
84,-,B.B. King & Eric Clapton,Days of Old,-,32,16,,,,
85,-,Joe Bonamassa,Stop!,-,72,2,,,,
86,-,Memphis La Blusera,Gin y cerveza,-,31,30,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,33,11,,,,
88,-,Joe Tex,I Gotcha,-,33,8,,,,
89,-,Peggy Lee,I've Got a Right to Sing the Blues,-,89,1,,,,
90,-,Joe Bonamassa,Blues of Desperation,-,54,6,,,,
91,down,Agustin Tagliabue,Hadas Eléctricas,13,3,20,,,,
92,down,B.B. King & Eric Clapton,Help the Poor,64,19,32,,,,
93,-,Joe Bonamassa,This Train (Live),-,19,12,,,,
94,-,Joe Bonamassa,No Good Place for the Lonely,-,41,10,,,,
95,-,ラッキー・ピーターソン,I'm Free,-,95,1,,,,
96,-,Elvin Bishop,Fooled Around and Fell in Love,-,61,6,,,,
97,-,Pappo,Pequeña Ala,-,35,11,,,,
98,-,Memphis La Blusera,Que la vida siga,-,45,11,,,,
99,-,Hugh Laurie,The Weed Smokerʼs Dream,-,70,4,,,,
100,-,Bobby Bland,I Pity the Fool,-,34,2,,,,
