Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,2,1,211,,,,
2,up,Memphis La Blusera,La bifurcada,4,1,211,,,,
3,up,Memphis La Blusera,La flor más bella,3,1,211,,,,
4,down,Eric Clapton,Cocaine,1,1,94,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,211,,,,
6,up,Memphis La Blusera,"Moscato, pizza y fainá",8,3,210,,,,
7,down,Etta James,At Last,6,2,211,,,,
8,down,Pappo's Blues,Ruta 66,7,3,211,,,,
9,up,Memphis La Blusera,La Última Lágrima,11,3,209,,,,
10,up,Eric Clapton & B.B. King,Riding with the King,12,4,26,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,20,5,84,,,,
12,up,Pablo Pohlmann,Let's Dance,30,12,23,,,,
13,down,Gary Moore,Still Got the Blues,10,4,209,,,,
14,up,B.B. King,The Thrill Is Gone,25,4,206,,,,
15,up,Pappo's Blues,Mi Vieja,17,10,55,,,,
16,down,Pappo,Desconfío,15,8,191,,,,
17,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),22,13,16,,,,
18,up,The Rolling Stones,Just Your Fool,33,10,156,,,,
19,up,Oscar Benton,Bensonhurst Blues Revisited,64,5,103,,,,
20,up,Ben Harper,Diamonds On the Inside,24,14,82,,,,
21,up,Etta James,I'd Rather Go Blind,28,5,199,,,,
22,up,Pablo Pohlmann,Slow Tear,34,22,26,,,,
23,up,Memphis La Blusera,Ya no me toques,36,18,108,,,,
24,up,Memphis La Blusera,Animal Feliz,31,24,78,,,,
25,up,Memphis La Blusera,Tonto rompecabezas,38,13,113,,,,
26,down,Memphis La Blusera,Blues de las 6 y 30,23,5,203,,,,
27,up,Memphis La Blusera,Sopa de letras,35,20,124,,,,
28,up,Robert Finley,You Got It (And I Need It),74,28,6,,,,
29,down,Pablo Pohlmann,Cry in the Rain,16,16,20,,,,
30,up,Robert Finley,Livin’ Out A Suitcase,53,18,3,,,,
31,up,Memphis La Blusera,A punto de estallar de amor,55,12,165,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,4,201,,,,
33,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),91,33,5,,,,
34,up,Pappo's Blues,Algunos Deslices,40,21,51,,,,
35,down,Memphis La Blusera,Perro llorón,32,16,154,,,,
36,up,Etta James,A Sunday Kind of Love,42,16,149,,,,
37,up,Oscar Benton,I Am Back,58,20,78,,,,
38,up,Oscar Benton,My Heart Skips a Beat,56,21,77,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,11,173,,,,
40,up,Pappo's Blues,Blues Local,79,25,24,,,,
41,-,B.B. King & Mark Knopfler,All Over Again,-,26,57,,,,
42,up,Eric Clapton,Motherless Child,44,22,19,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',52,18,132,,,,
44,-,Memphis La Blusera,Se necesita,-,18,86,,,,
45,up,Pappo's Blues,Longchamps Boogie,63,20,29,,,,
46,down,Pablo Pohlmann,The Thrill Is Gone,45,28,3,,,,
47,-,Robert Finley,Souled Out On You,-,26,15,,,,
48,up,Jackie Venson,Always Free,50,14,41,,,,
49,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,171,,,,
50,up,Memphis La Blusera,"Vuelvo a casa, mamá",82,20,82,,,,
51,up,DJ Filwé,Whisper of Love,81,21,36,,,,
52,up,Memphis La Blusera,Es Simplemente Amor,67,35,34,,,,
53,-,Emma Wilson,WHAT KIND of LOVE (feat. DON BRYANT),-,53,1,,,,
54,-,Miten & Deva Premal,You Gotta Move (feat. Krishna Das & Friends),-,54,1,,,,
55,up,B.B. King,Paying the Cost to Be the Boss,75,15,107,,,,
56,down,B.B. King,Rock Me Baby,39,24,119,,,,
57,-,Etta James,Something's Got a Hold on Me,-,30,34,,,,
58,-,Eric Clapton & B.B. King,Key to the Highway,-,24,24,,,,
59,-,Pablo Pohlmann,Just a Blues,-,14,45,,,,
60,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,51,4,,,,
61,down,Van Morrison,You Are My Sunshine,46,46,3,,,,
62,-,Danny Bryant,For the Love of Angels,-,57,2,,,,
63,up,Ray Charles,I Believe to My Soul,97,22,17,,,,
64,-,Joe Bonamassa,Mountain Climbing,-,18,50,,,,
65,-,Joe Bonamassa,Midnight Blues (Live),-,51,12,,,,
66,down,Danny Bryant,Where the River Ends,47,47,3,,,,
67,down,The Rolling Stones,Hate to See You Go,57,20,66,,,,
68,-,Buddy Guy,Born To Play Guitar,-,45,5,,,,
69,-,Eric Clapton,When You Got a Good Friend,-,55,2,,,,
70,-,Galt MacDermot,Coffee Cold,-,56,7,,,,
71,-,Robert Finley,Sneakin’ Around,-,53,2,,,,
72,down,Roy Audios.,"intenso : reprogramación ✶ aunque mi fé se vaya, tengo resultados por mis propias reglas グラマー",68,68,2,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,26,,,,
74,-,B.B. King,Never Make a Move Too Soon,-,32,24,,,,
75,-,T-Bone Walker,Call It Stormy Monday,-,34,46,,,,
76,-,Pappo's Blues,El Hombre Suburbano,-,32,7,,,,
77,down,B.B. King,Sweet Little Angel,69,18,65,,,,
78,-,Nina Simone,Backlash Blues,-,17,58,,,,
79,-,Oscar Benton,"My Love, Why",-,1,90,,,,
80,-,Etta James,Trust In Me,-,32,14,,,,
81,-,Albert Collins,When the Welfare Turns Its Back On You,-,42,2,,,,
82,-,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,-,82,1,,,,
83,up,The Rolling Stones,All of Your Love,89,29,65,,,,
84,-,Ray Charles,The Midnight Hour,-,69,3,,,,
85,down,Blue Attitude,Cry a River (feat. Chris Spruit),80,51,9,,,,
86,-,Joe Bonamassa,Drive,-,27,61,,,,
87,-,Albert Collins,Frosty (Single Version),-,52,5,,,,
88,-,Josh Smith,Rare Plus,-,88,1,,,,
89,-,La Mississippi,El Municipal,-,89,1,,,,
90,-,Alice Phoebe Lou,Witches,-,41,12,,,,
91,-,Robert Johnson,Cross Road Blues,-,34,55,,,,
92,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,38,,,,
93,-,Albert Collins,I Ain't Drunk,-,45,6,,,,
94,-,B.B. King,Ain't Nobody Home,-,18,70,,,,
95,-,Elmore James,Dust My Broom,-,37,69,,,,
96,-,Memphis La Blusera,Gin y cerveza,-,31,56,,,,
97,-,Eric Clapton,Sweet Home Chicago,-,43,14,,,,
98,-,B.B. King,There Must Be a Better World Somewhere,-,26,18,,,,
99,-,Joe Bonamassa,Redemption,-,38,33,,,,
100,-,Eric Clapton & B.B. King,Worried Life Blues,-,28,3,,,,
