Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Estar Mejor,2,1,26,,,,
2,up,SIFER,Dance of Promises,5,2,28,,,,
3,up,SIFER,Broken Doors,6,2,30,,,,
4,up,SIFER,Sleep Grows,9,1,28,,,,
5,down,SIFER,Tired Legs,4,1,26,,,,
6,up,SIFER,Show Me Your Eyes,7,1,30,,,,
7,down,SIFER,Ashes at Sea,3,1,26,,,,
8,up,Sifer,Wind of the Sun,12,1,27,,,,
9,down,SIFER,Invisible Sadness,8,1,26,,,,
10,down,Memphis La Blusera,La flor más bella,1,1,63,,,,
11,up,Memphis La Blusera,Montón de nada,16,1,63,,,,
12,up,Pappo's Blues,Ruta 66,15,3,63,,,,
13,down,Memphis La Blusera,La bifurcada,11,1,63,,,,
14,down,The Animals,The House of the Rising Sun,10,1,63,,,,
15,up,Memphis La Blusera,"Moscato, pizza y fainá",18,3,63,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,4,60,,,,
17,up,B.B. King,The Thrill Is Gone,22,4,62,,,,
18,up,Memphis La Blusera,La Última Lágrima,19,3,63,,,,
19,down,Etta James,At Last,13,2,63,,,,
20,up,Ray Charles,Hit the Road Jack,20,1,63,,,,
21,down,Derek & The Dominos,Layla (40th Anniversary Version),14,3,63,,,,
22,down,Pappo's Blues,Sucio y Desprolijo,21,21,16,,,,
23,up,Memphis La Blusera,Blues de las 6 y 30,24,5,62,,,,
24,up,Gary Moore,Still Got the Blues,33,4,63,,,,
25,up,Franco Giorgi,Esa Nalga Brinca RKT (feat. Lautaro DDJ),34,25,5,,,,
26,-,Memphis La Blusera,Se necesita,-,18,31,,,,
27,up,Etta James,A Sunday Kind of Love,27,17,29,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,11,60,,,,
29,-,Joe Bonamassa,Drive,-,27,28,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,23,2,63,,,,
31,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,4,63,,,,
32,down,John Lee Hooker,Boogie Chillen,31,29,10,,,,
33,up,B.B. King,How Blue Can You Get?,68,14,53,,,,
34,-,Memphis La Blusera,Perro llorón,-,16,50,,,,
35,down,Pappo,Desconfío,26,8,61,,,,
36,up,Memphis La Blusera,A punto de estallar de amor,43,12,59,,,,
37,down,Etta James,I'd Rather Go Blind,25,5,61,,,,
38,-,Adrián Otero,Juntos a la Par,-,38,9,,,,
39,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,23,,,,
40,down,The Rolling Stones,Blue and Lonesome,29,13,58,,,,
41,-,Memphis La Blusera,La Flor Más Bella,-,13,14,,,,
42,-,The Rolling Stones,Ride 'Em On Down,-,19,51,,,,
43,up,Robert Johnson,Cross Road Blues,45,34,6,,,,
44,up,John Lee Hooker,Boom Boom,86,32,6,,,,
45,-,Pappo's Blues,Algo Ha Cambiado,-,42,2,,,,
46,-,Thomas Dybdahl,A Little Something to Give,-,46,1,,,,
47,-,Pappo's Blues,Algunos Deslices,-,21,25,,,,
48,-,Elmore James,Dust My Broom,-,48,1,,,,
49,down,Pappo,Mi Vieja,37,8,63,,,,
50,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),60,24,25,,,,
51,-,Beth Hart & Joe Bonamassa,"Amsterdam, Amsterdam! (Intro) [Live]",-,46,2,,,,
52,-,Brittany Howard,Stay High,-,19,30,,,,
53,down,B.B. King,Every Day (I Have the Blues),46,18,47,,,,
54,-,Pappo's Blues,Pájaro Metálico,-,47,5,,,,
55,up,Joe Bonamassa,Mountain Climbing,95,18,25,,,,
56,-,Beth Hart & Joe Bonamassa,Sinner's Prayer (Live),-,56,1,,,,
57,up,Howlin' Wolf,Little Red Rooster,79,57,3,,,,
58,-,Pappo,El Viejo,-,46,1,,,,
59,-,Memphis La Blusera,Gin y cerveza,-,31,33,,,,
60,-,Ben Harper,Diamonds On the Inside,-,14,1,,,,
61,-,Albert Collins,I Ain't Drunk,-,45,2,,,,
62,down,Beth Hart,War in My Mind,28,12,60,,,,
63,-,Gary BB Coleman,One Eyed Woman,-,63,1,,,,
64,-,Joe Bonamassa,Redemption,-,38,15,,,,
65,-,Blind Blake,Early Morning Blues,-,65,1,,,,
66,up,Memphis La Blusera,Cosa de Hombres,78,27,25,,,,
67,up,Joe Bonamassa,Different Shades of Blue,97,25,28,,,,
68,-,Pappo,Una Casa Con Diez Pinos,-,28,14,,,,
69,-,B.B. King,Hummingbird,-,21,15,,,,
70,-,Willie Dixon,You Shook Me,-,70,3,,,,
71,down,B.B. King & Eric Clapton,Ten Long Years,66,11,51,,,,
72,-,North Downs,Settle Down,-,72,1,,,,
73,down,米弟華特,Mannish Boy,36,23,40,,,,
74,-,Pappo's Blues,El Brujo y el Tiempo,-,72,1,,,,
75,-,Alice Boman,Waiting,-,60,3,,,,
76,up,Junior Wells,Messin' With the Kid,92,33,4,,,,
77,up,Agustin Tagliabue,Amanece,93,1,37,,,,
78,-,Memphis La Blusera,Gin y Cerveza,-,50,5,,,,
79,-,The Nimmo Brothers,I Do It All for You,-,79,1,,,,
80,up,Jimmy Reed,"Baby, What You Want Me to Do",100,45,4,,,,
81,-,Memphis La Blusera,Exactamente medianoche,-,18,25,,,,
82,-,The Rides,Born in Chicago (Bonus Track),-,82,1,,,,
83,-,Etta James,Tell Mama,-,38,2,,,,
84,-,The Rides,Take Out Some Insurance (Bonus Track),-,84,1,,,,
85,-,Canned Heat,Let's Work Together,-,85,1,,,,
86,down,Bobby Bland,I Pity the Fool,83,34,5,,,,
87,-,Adrián Otero,Desconfio,-,42,6,,,,
88,-,Walter Trout,Heartland,-,86,3,,,,
89,down,Pappo,Blues Local,70,18,31,,,,
90,-,Johnny Winter,I'm Yours and I'm Hers,-,89,1,,,,
91,down,Muddy Waters,Got My Mojo Working,77,40,4,,,,
92,down,Walter Trout,Ordinary Madness,56,56,3,,,,
93,-,The Rides,Same Old Dog (Bonus Track),-,85,1,,,,
94,down,Nina Simone,Backlash Blues,40,17,23,,,,
95,-,Walter Trout,My Foolish Pride,-,95,1,,,,
96,down,B.B. King & Eric Clapton,Three O'Clock Blues,64,10,59,,,,
97,-,Memphis La Blusera,Que la vida siga,-,45,13,,,,
98,-,The Rides,My Babe,-,98,1,,,,
99,-,Walter Trout,Wanna Dance,-,55,2,,,,
100,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,30,,,,
