Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,92,,,,
2,up,Memphis La Blusera,La bifurcada,4,1,209,,,,
3,down,Memphis La Blusera,Montón de nada,2,1,209,,,,
4,down,Memphis La Blusera,La flor más bella,3,1,209,,,,
5,up,SIFER,Broken Doors,11,2,176,,,,
6,up,SIFER,Invisible Sadness,7,1,172,,,,
7,down,SIFER,Dance of Promises,6,2,174,,,,
8,up,SIFER,Show Me Your Eyes,9,1,176,,,,
9,down,SIFER,Sleep Grows,5,1,161,,,,
10,up,SIFER,Ashes at Sea,10,1,172,,,,
11,up,Etta James,At Last,13,2,209,,,,
12,up,Sifer,Wind of the Sun,18,1,173,,,,
13,down,Ray Charles,Hit the Road Jack,8,1,209,,,,
14,up,SIFER,Estar Mejor,16,1,172,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,15,4,24,,,,
16,up,SIFER,Tired Legs,19,1,172,,,,
17,down,Memphis La Blusera,"Moscato, pizza y fainá",14,3,208,,,,
18,down,Pappo's Blues,Ruta 66,12,3,209,,,,
19,up,Memphis La Blusera,La Última Lágrima,21,3,207,,,,
20,up,Pappo's Blues,Mi Vieja,22,10,53,,,,
21,up,Pablo Pohlmann,Cry in the Rain,39,16,18,,,,
22,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),24,13,14,,,,
23,down,Gary Moore,Still Got the Blues,20,4,207,,,,
24,up,B.B. King,The Thrill Is Gone,25,4,204,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,28,5,82,,,,
26,up,The Rolling Stones,Just Your Fool,31,10,154,,,,
27,up,Pappo,Desconfío,27,8,189,,,,
28,up,The Rolling Stones,Ride 'Em On Down,35,19,129,,,,
29,up,Etta James,I'd Rather Go Blind,29,5,197,,,,
30,up,Memphis La Blusera,Blues de las 6 y 30,33,5,201,,,,
31,up,Etta James,A Sunday Kind of Love,32,16,147,,,,
32,down,The Animals,The House of the Rising Sun,23,1,208,,,,
33,-,The Rolling Stones,Hate to See You Go,-,20,64,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,30,4,199,,,,
35,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),40,33,3,,,,
36,up,Memphis La Blusera,Animal Feliz,37,24,76,,,,
37,up,Memphis La Blusera,Tonto rompecabezas,38,13,111,,,,
38,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,4,170,,,,
39,up,The Rolling Stones,Blue and Lonesome,52,13,131,,,,
40,up,The Rolling Stones,All of Your Love,83,29,63,,,,
41,down,Memphis La Blusera,A punto de estallar de amor,36,12,163,,,,
42,up,Oscar Benton,Bensonhurst Blues Revisited,42,5,101,,,,
43,up,Howlin' Wolf,Smokestack Lightnin',97,18,130,,,,
44,up,Robert Finley,You Got It (And I Need It),66,28,4,,,,
45,-,Ray Charles,I Believe to My Soul,-,22,15,,,,
46,-,The Rolling Stones,Little Rain,-,46,27,,,,
47,up,The Rolling Stones,Commit a Crime,54,23,55,,,,
48,up,Pappo's Blues,Blues Local,72,25,22,,,,
49,-,Van Morrison,Two Hound Dogs,-,49,1,,,,
50,-,Van Morrison,You Are My Sunshine,-,46,1,,,,
51,-,Van Morrison,When Will I Be Loved?,-,51,1,,,,
52,-,Van Morrison,"Flip, Flop And Fly",-,52,1,,,,
53,down,Eric Clapton & B.B. King,Key to the Highway,48,24,23,,,,
54,-,Van Morrison,I Want A Roof Over My Head,-,54,1,,,,
55,-,Van Morrison,Lucille,-,55,1,,,,
56,down,Ben Harper,Diamonds On the Inside,53,14,80,,,,
57,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,36,,,,
58,-,Van Morrison,Problems,-,58,1,,,,
59,up,Vaya Con Dios,Heading for a Fall,59,54,17,,,,
60,down,Memphis La Blusera,Sopa de letras,45,20,122,,,,
61,-,The Rolling Stones,I Can't Quit You Baby,-,40,23,,,,
62,-,The Rolling Stones,Hoo Doo Blues,-,41,33,,,,
63,up,The Rolling Stones,Just Like I Treat You,70,42,20,,,,
64,-,Los Espíritus,Perro Viejo,-,42,13,,,,
65,down,Memphis La Blusera,Ya no me toques,49,18,106,,,,
66,down,Billie Holiday,Lady Sings The Blues,17,17,8,,,,
67,up,Pappo's Blues,Longchamps Boogie,93,20,27,,,,
68,up,Jackie Venson,Always Free,99,14,39,,,,
69,-,Roy Audios.,rostro simétrico para elevar belleza a su máxima perfección según la ciencia ᓚᘏᗢ bella hadid,-,69,1,,,,
70,-,Van Morrison,Accentuate The Positive,-,70,1,,,,
71,-,Derek & The Dominos,I Looked Away,-,71,1,,,,
72,down,Memphis La Blusera,Perro llorón,58,16,152,,,,
73,-,Van Morrison,Hang Up My Rock And Roll Shoes,-,73,1,,,,
74,-,Eric Clapton,Motherless Child,-,22,17,,,,
75,down,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),62,62,2,,,,
76,down,Memphis La Blusera,"Vuelvo a casa, mamá",67,20,80,,,,
77,-,Van Morrison,The Shape I’m In,-,77,1,,,,
78,-,Sanguine,All of the Time,-,43,13,,,,
79,down,Gary B.B. Coleman,The Sky Is Crying,46,24,46,,,,
80,-,Joe Bonamassa,Different Shades of Blue,-,25,51,,,,
81,down,Eric Clapton & B.B. King,Marry You,69,36,9,,,,
82,-,Van Morrison,Sea Of Heartbreak,-,82,1,,,,
83,down,B.B. King,Rock Me Baby,68,24,117,,,,
84,-,Derek & The Dominos,Have You Ever Loved A Woman,-,54,1,,,,
85,-,Van Morrison,Bye Bye Johnny,-,85,1,,,,
86,down,Pablo Pohlmann,Just a Blues,26,14,44,,,,
87,-,The Rolling Stones,I Gotta Go,-,18,33,,,,
88,down,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],43,43,5,,,,
89,-,B.B. King,Paying the Cost to Be the Boss,-,15,105,,,,
90,-,キャンド・ヒート,Time Was (Remastered),-,90,1,,,,
91,-,Eric Clapton,Peaches and Diesel,-,60,1,,,,
92,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,28,6,,,,
93,-,Etta James,Something's Got a Hold on Me,-,30,33,,,,
94,-,B.B. King,How Blue Can You Get?,-,14,113,,,,
95,-,Savoy Brown Blues Band,Little Girl,-,74,2,,,,
96,-,B.B. King,Every Day (I Have the Blues),-,18,89,,,,
97,-,Oscar Benton,"My Love, Why",-,1,89,,,,
98,-,T-Bone Walker,Call It Stormy Monday,-,34,45,,,,
99,-,Judith Hill,Runaway Train,-,99,1,,,,
100,-,Robert Finley,Souled Out On You,-,26,14,,,,
