Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIFER,Ashes at Sea,1,1,42,,,,
2,up,SIFER,Invisible Sadness,2,1,42,,,,
3,up,Memphis La Blusera,La flor más bella,3,1,79,,,,
4,up,The Black Keys,Crawling Kingsnake (Edit),28,4,4,,,,
5,up,Memphis La Blusera,Montón de nada,13,1,79,,,,
6,-,The Black Keys,Going Down South,-,3,1,,,,
7,up,Agustin Tagliabue,El Desierto,23,3,31,,,,
8,up,Agustin Tagliabue,El rockito de Tito,25,8,30,,,,
9,up,Agustin Tagliabue,Intro,22,7,32,,,,
10,up,Agustin Tagliabue,Fino Cristal Azulado,21,3,30,,,,
11,up,Agustin Tagliabue,Blues y Magia,26,2,47,,,,
12,up,Agustin Tagliabue,Paseando por Texas,20,5,30,,,,
13,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,29,3,31,,,,
14,down,SIFER,Broken Doors,6,2,46,,,,
15,down,SIFER,Estar Mejor,5,1,42,,,,
16,up,Agustin Tagliabue,El Blues De Siempre,18,6,33,,,,
17,down,SIFER,Tired Legs,4,1,42,,,,
18,down,Agustin Tagliabue,Espejismos Lejanos,11,2,31,,,,
19,down,SIFER,Dance of Promises,8,2,44,,,,
20,up,Agustin Tagliabue,Hadas Eléctricas,27,3,47,,,,
21,down,Agustin Tagliabue,Oasis En El Desierto,17,9,30,,,,
22,down,SIFER,Show Me Your Eyes,10,1,46,,,,
23,down,Sifer,Wind of the Sun,7,1,43,,,,
24,down,SIFER,Sleep Grows,9,1,44,,,,
25,down,Agustin Tagliabue,Chispas Sobre El Encordado,16,4,33,,,,
26,down,Agustin Tagliabue,Amanece,12,1,53,,,,
27,down,Agustin Tagliabue,A lo S.R.V.,15,6,29,,,,
28,down,The Black Keys,Crawling Kingsnake,24,1,4,,,,
29,up,Memphis La Blusera,La bifurcada,34,1,79,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,39,4,79,,,,
31,up,Etta James,At Last,31,2,79,,,,
32,up,Memphis La Blusera,"Moscato, pizza y fainá",37,3,79,,,,
33,up,Beth Hart,War in My Mind,41,12,73,,,,
34,up,B.B. King,The Thrill Is Gone,36,4,78,,,,
35,up,Etta James,I'd Rather Go Blind,43,5,76,,,,
36,-,Van Morrison,No Good Deed Goes Unpunished,-,36,1,,,,
37,up,Memphis La Blusera,Perro llorón,65,16,62,,,,
38,down,Ray Charles,Hit the Road Jack,14,1,79,,,,
39,up,Pappo's Blues,Desconfío,56,20,22,,,,
40,down,Gary Moore,Still Got the Blues,30,4,78,,,,
41,up,Pappo,Mi Vieja,46,8,79,,,,
42,down,B.B. King,How Blue Can You Get?,33,14,66,,,,
43,down,Pappo's Blues,Ruta 66,32,3,79,,,,
44,-,Memphis La Blusera,Blues de las 6 y 30,-,5,77,,,,
45,down,Derek & The Dominos,Layla (40th Anniversary Version),38,3,79,,,,
46,-,Elizabeth King & The Gospel Souls,Mighty Good God,-,46,1,,,,
47,up,Memphis La Blusera,Se necesita,61,18,38,,,,
48,down,Etta James,A Sunday Kind of Love,44,16,41,,,,
49,-,Van Morrison,Latest Record Project,-,49,1,,,,
50,down,B.B. King & Eric Clapton,Riding With the King,19,2,79,,,,
51,down,Pappo,Desconfío,42,8,76,,,,
52,up,B.B. King & Eric Clapton,Key to the Highway,68,12,51,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,70,,,,
54,down,The Animals,The House of the Rising Sun,35,1,79,,,,
55,-,Muddy Gurdy,Lord Help the Poor and Needy,-,55,1,,,,
56,-,Trainman Blues,Losing Time,-,56,1,,,,
57,up,Pappo's Blues,Sucio y Desprolijo,79,21,30,,,,
58,-,Pappo's Blues,Blues de Santa Fe,-,55,3,,,,
59,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,10,,,,
60,-,Van Morrison,It Hurts Me Too,-,60,1,,,,
61,-,B.B. King,Nobody Loves Me But My Mother,-,30,16,,,,
62,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,89,62,2,,,,
63,-,Van Morrison,A Few Bars Early,-,63,1,,,,
64,-,Etta James,I Just Want to Make Love to You,-,27,27,,,,
65,-,Gary Moore,Oh Pretty Woman,-,36,4,,,,
66,-,Van Morrison,Thank God for the Blues,-,66,1,,,,
67,-,Dexter Allen,If I Aint Got You,-,67,1,,,,
68,-,B.B. King & Elton John,Rock This House,-,57,6,,,,
69,-,Mick Fleetwood and Friends,Shake Your Money Maker (Live from The London Palladium),-,69,1,,,,
70,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,22,,,,
71,-,Van Morrison,Tried to Do the Right Thing,-,71,1,,,,
72,-,Fantastic Negrito,Root City,-,72,1,,,,
73,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,73,1,,,,
74,-,Gary Moore,In My Dreams,-,74,1,,,,
75,down,Delgres,Lese Mwen Ale,57,57,2,,,,
76,-,Etta James,Don't Cry Baby,-,67,1,,,,
77,-,Van Morrison,Psychoanalysts' Ball,-,77,1,,,,
78,-,Chris Cain,Hush Money,-,78,1,,,,
79,-,The Teskey Brothers,Let Me Let You Down,-,39,11,,,,
80,down,The Teskey Brothers,So Caught Up,75,31,21,,,,
81,-,Van Morrison,Where Have All the Rebels Gone?,-,81,1,,,,
82,-,Memphis La Blusera,Rodar o morir,-,30,29,,,,
83,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,70,,,,
84,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,73,,,,
85,-,Mat McHugh,Go Don't Stop,-,73,2,,,,
86,down,B.B. King,Caldonia,84,37,7,,,,
87,-,Elmore James,Dust My Broom,-,37,10,,,,
88,-,Brittany Howard,Stay High,-,19,34,,,,
89,down,B.B. King,Three O'clock Blues,63,25,8,,,,
90,-,The Kooks,Tick of Time,-,90,1,,,,
91,-,Pappo's Blues,Adonde Está la Libertad,-,39,15,,,,
92,-,B.B. King & Van Morrison,Early In The Morning,-,42,17,,,,
93,-,Jimi Hendrix,Born Under a Bad Sign,-,36,22,,,,
94,-,Van Morrison,Only a Song,-,94,1,,,,
95,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,37,,,,
96,down,Bessie Smith,St. Louis Blues,70,70,4,,,,
97,-,Jimi Hendrix,Red House,-,36,12,,,,
98,-,B.B. King & John Mayer,Hummingbird,-,30,24,,,,
99,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,99,1,,,,
100,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,48,5,,,,
