Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,2,,,,
2,up,Memphis La Blusera,La bifurcada,2,1,2,,,,
3,up,Memphis La Blusera,Montón de nada,4,1,2,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,4,2,,,,
5,up,The Animals,The House of the Rising Sun,5,1,2,,,,
6,up,Ray Charles,Hit the Road Jack,9,1,2,,,,
7,down,Memphis La Blusera,"Moscato, pizza y fainá",3,3,2,,,,
8,up,Pappo's Blues,Ruta 66,8,3,2,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,6,2,2,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,10,2,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),17,3,2,,,,
12,down,Memphis La Blusera,La Última Lágrima,7,3,2,,,,
13,up,Etta James,At Last,41,2,2,,,,
14,up,Chuck Berry,Route 66,51,11,2,,,,
15,up,Memphis La Blusera,Montón de Nada (En Vivo),84,15,2,,,,
16,down,Pappo,Mi Vieja,11,8,2,,,,
17,down,Gary Moore,Still Got the Blues,13,4,2,,,,
18,up,Pappo,Desconfío,26,8,2,,,,
19,up,The Rolling Stones,Just Your Fool,70,10,2,,,,
20,-,Beth Hart,War in My Mind,-,12,1,,,,
21,down,Pappo,Blues Local,18,18,2,,,,
22,up,The Rolling Stones,Ride 'Em On Down,24,19,2,,,,
23,-,B.B. King & Eric Clapton,Ten Long Years,-,11,1,,,,
24,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,1,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,11,2,,,,
26,down,Memphis La Blusera,Blues de las 6 y 30,14,5,2,,,,
27,up,Memphis La Blusera,A punto de estallar de amor,53,12,2,,,,
28,-,B.B. King,Paying the Cost to Be the Boss,-,15,1,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,2,,,,
30,up,Memphis La Blusera,Perro llorón,30,16,2,,,,
31,up,Etta James,I'd Rather Go Blind,63,5,2,,,,
32,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,1,,,,
33,-,Eric Clapton,Cocaine,-,1,1,,,,
34,-,Memphis La Blusera,Eugenia (En Vivo),-,33,1,,,,
35,-,The Rolling Stones,Blue and Lonesome,-,13,1,,,,
36,down,Brittany Howard,Stay High,28,19,2,,,,
37,up,Pappo,Pequeña Ala,60,35,2,,,,
38,-,The Rolling Stones,Hate to See You Go,-,20,1,,,,
39,up,Joe Bonamassa,Different Shades of Blue,92,25,2,,,,
40,up,B.B. King,How Blue Can You Get?,75,14,2,,,,
41,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,1,,,,
42,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,1,,,,
43,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,1,,,,
44,-,Memphis La Blusera,Se necesita,-,18,1,,,,
45,-,Joe Bonamassa,Let the Good Times Roll (Live),-,37,1,,,,
46,-,Joe Bonamassa,Hummingbird (Live),-,46,1,,,,
47,-,B.B. King,Every Day (I Have the Blues),-,18,1,,,,
48,-,B.B. King & Eric Clapton,Marry You,-,19,1,,,,
49,-,Memphis La Blusera,Blues del Estibador (En Vivo),-,45,1,,,,
50,-,Hugh Laurie,Unchain My Heart,-,50,1,,,,
51,up,B.B. King & Eric Clapton,Key to the Highway,87,12,2,,,,
52,down,Pappo,Longchamps Boogie,22,20,2,,,,
53,-,Memphis La Blusera,Mataderos Blues (En Vivo),-,40,1,,,,
54,-,Pappo,Una Casa Con Diez Pinos,-,28,1,,,,
55,-,B.B. King,Ain't Nobody Home,-,18,1,,,,
56,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,56,1,,,,
57,-,Memphis La Blusera,Tonto rompecabezas,-,13,1,,,,
58,down,Los Plateros,Only You,27,18,2,,,,
59,-,Memphis La Blusera,Que la vida siga,-,45,1,,,,
60,-,Koko Taylor,I'd Rather Go Blind,-,60,1,,,,
61,-,B.B. King,Please Love Me,-,27,1,,,,
62,-,Eric Clapton,Last Fair Deal Gone Down,-,62,1,,,,
63,-,Wynton Marsalis & Eric Clapton,Forty-Four (Live),-,63,1,,,,
64,-,Memphis La Blusera,Boogie de la valija,-,32,1,,,,
65,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,1,,,,
66,-,Jimmy Reed,Big Boss Man,-,66,1,,,,
67,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,1,,,,
68,-,Memphis La Blusera,Cosa de Hombres,-,27,1,,,,
69,-,Memphis La Blusera,Animal Feliz,-,24,1,,,,
70,-,Alberta Hunter,Moanin' Low (feat. Lovie Austin & Lovie Austin Blues Serenaders),-,70,1,,,,
71,-,B.B. King,Rock Me Baby,-,24,1,,,,
72,-,Hugh Laurie,St James Infirmary,-,35,1,,,,
73,-,Joe Bonamassa,Redemption,-,38,1,,,,
74,-,Howlin' Wolf,Smokestack Lightnin',-,18,1,,,,
75,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,1,,,,
76,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,34,1,,,,
77,-,Joe Bonamassa,Blues of Desperation,-,54,1,,,,
78,-,B.B. King & John Mayer,Hummingbird,-,30,1,,,,
79,-,Memphis La Blusera,Sopa de letras,-,20,1,,,,
80,-,Los Plateros,The Great Pretender,-,29,1,,,,
81,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,39,1,,,,
82,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,1,,,,
83,up,Memphis La Blusera,Exactamente medianoche,96,18,2,,,,
84,down,Albert King,Born Under a Bad Sign,48,45,2,,,,
85,-,Pappo,El Tropezón,-,51,1,,,,
86,down,Joe Bonamassa,This Train (Live),19,19,2,,,,
87,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,37,1,,,,
88,-,Wynton Marsalis & Eric Clapton,Careless Love (Live),-,88,1,,,,
89,-,Joe Bonamassa,No Good Place for the Lonely,-,41,1,,,,
90,down,Joe Bonamassa,Mountain Climbing,77,18,2,,,,
91,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,1,,,,
92,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,1,,,,
93,down,Joe Bonamassa,This Train,81,65,2,,,,
94,-,Wynton Marsalis & Eric Clapton,Just a Closer Walk With Thee (Live),-,94,1,,,,
95,-,Pappo's Blues,Solo en Este Mundo,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,32,1,,,,
97,-,Pappo,Buscando el Tesoro de Borneo,-,77,1,,,,
98,-,La Mississippi,Café Madrid (Versión '96),-,62,1,,,,
99,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,1,,,,
100,-,Pappo,El Hombre Oculto,-,76,1,,,,
