Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La bifurcada,3,1,189,,,,
2,up,Eric Clapton,Cocaine,4,1,72,,,,
3,down,Memphis La Blusera,La flor más bella,2,1,189,,,,
4,up,SIFER,Broken Doors,9,2,156,,,,
5,up,Ray Charles,Hit the Road Jack,16,1,189,,,,
6,up,Sifer,Wind of the Sun,7,1,153,,,,
7,down,Red Man United FC,Glory Glory Flute,1,1,109,,,,
8,down,SIFER,Invisible Sadness,6,1,152,,,,
9,up,SIFER,Dance of Promises,13,2,154,,,,
10,down,SIFER,Ashes at Sea,5,1,152,,,,
11,up,SIFER,Tired Legs,11,1,152,,,,
12,down,SIFER,Show Me Your Eyes,10,1,156,,,,
13,down,Memphis La Blusera,Montón de nada,8,1,189,,,,
14,down,SIFER,Estar Mejor,12,1,152,,,,
15,up,SIFER,Sleep Grows,15,1,141,,,,
16,up,Memphis La Blusera,"Moscato, pizza y fainá",19,3,188,,,,
17,up,Etta James,At Last,17,2,189,,,,
18,up,Pappo's Blues,Ruta 66,18,3,189,,,,
19,up,Gary Moore,Still Got the Blues,20,4,187,,,,
20,up,Eric Clapton & B.B. King,Riding with the King,22,4,4,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,21,5,62,,,,
22,up,Joe Bonamassa,Drive (Live),23,21,45,,,,
23,up,Memphis La Blusera,Blues de las 6 y 30,29,5,181,,,,
24,up,Pappo's Blues,Mi Vieja,35,10,33,,,,
25,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,179,,,,
26,down,Red Man United FC,Glory Glory Organ,14,1,108,,,,
27,up,Memphis La Blusera,Perro llorón,40,16,132,,,,
28,down,Pablo Pohlmann,Just a Blues,24,14,27,,,,
29,down,Memphis La Blusera,La Última Lágrima,25,3,187,,,,
30,down,The Animals,The House of the Rising Sun,26,1,188,,,,
31,down,Pappo,Desconfío,27,8,169,,,,
32,down,B.B. King,The Thrill Is Gone,28,4,184,,,,
33,up,Memphis La Blusera,A punto de estallar de amor,39,12,143,,,,
34,-,Robert Finley,Souled Out On You,-,26,8,,,,
35,up,Memphis La Blusera,Tonto rompecabezas,88,13,95,,,,
36,up,Etta James,I'd Rather Go Blind,36,5,177,,,,
37,up,Eric Clapton,Lay Down Sally,38,16,53,,,,
38,up,Alwolf,Veo,44,2,53,,,,
39,up,Memphis La Blusera,Animal Feliz,84,24,60,,,,
40,up,Memphis La Blusera,Sopa de letras,52,20,103,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',45,18,112,,,,
42,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,69,,,,
43,down,Ed Eagle,I Miss You (Acoustic),34,21,31,,,,
44,down,The Rolling Stones,Just Your Fool,30,10,134,,,,
45,-,The Teskey Brothers,So Caught Up,-,31,44,,,,
46,up,Eric Clapton & B.B. King,Key to the Highway,74,24,3,,,,
47,down,B.B. King,Paying the Cost to Be the Boss,43,15,91,,,,
48,down,Agustin Tagliabue,Amanece,47,1,155,,,,
49,down,Etta James,A Sunday Kind of Love,37,16,127,,,,
50,up,Etta James,Something's Got a Hold on Me,60,30,26,,,,
51,down,Ben Harper,Diamonds On the Inside,41,14,62,,,,
52,-,Eric Clapton & B.B. King,Marry You,-,36,2,,,,
53,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,50,,,,
54,up,B.B. King,Rock Me Baby,73,24,101,,,,
55,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,11,154,,,,
56,up,Elmore James,Dust My Broom,68,37,60,,,,
57,-,Adrián Otero,Me Gusta Ese Tajo,-,57,5,,,,
58,-,B.B. King,Sweet Little Angel,-,18,57,,,,
59,up,The Rolling Stones,Ride 'Em On Down,95,19,110,,,,
60,down,D.K. Harrell,Leave It at the Door,48,48,2,,,,
61,down,Memphis La Blusera,Cosa de Hombres,49,27,64,,,,
62,-,Etta James,Trust In Me,-,32,10,,,,
63,-,The Teskey Brothers,Carry You,-,19,29,,,,
64,-,Eric Clapton,Goin' Away Baby,-,40,4,,,,
65,-,Liz Vice,No Bread,-,44,6,,,,
66,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,36,,,,
67,-,The Rolling Stones,I Can't Quit You Baby,-,40,15,,,,
68,-,Jimmy Reed,"Baby, What You Want Me to Do",-,45,28,,,,
69,up,Etta James,I Just Want to Make Love to You,70,27,56,,,,
70,-,Albert King & Stevie Ray Vaughan,Blues At Sunrise (Live),-,70,2,,,,
71,-,The Rolling Stones,Hate to See You Go,-,20,52,,,,
72,up,米弟華特,Mannish Boy,93,23,103,,,,
73,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,87,4,153,,,,
74,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),61,15,50,,,,
75,up,T-Bone Walker,Call It Stormy Monday,83,34,40,,,,
76,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,76,3,,,,
77,-,The Rolling Stones,All of Your Love,-,29,49,,,,
78,-,Pappo's Blues,Longchamps Boogie,-,20,13,,,,
79,-,The Rolling Stones,Blue and Lonesome,-,13,115,,,,
80,-,Memphis La Blusera,"Nena, seguí de largo",-,44,23,,,,
81,up,Joe Bonamassa,Drive,82,27,55,,,,
82,down,Jackie Venson,Always Free,64,14,27,,,,
83,-,The Cash Box Kings,Nobody Called It the Blues,-,83,2,,,,
84,down,Memphis La Blusera,Montón de Nada (En Vivo),65,15,66,,,,
85,down,Pablo Pohlmann,Cry in the Rain,31,16,11,,,,
86,-,Muddy Waters,Got My Mojo Working,-,40,6,,,,
87,down,Memphis La Blusera,Ya no me toques,81,18,88,,,,
88,-,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",-,36,1,,,,
89,-,The Teskey Brothers,Hold Me,-,20,40,,,,
90,-,Albert King & Stevie Ray Vaughan,Call It Stormy Monday (Live),-,54,3,,,,
91,-,Buddy Guy,I Just Want to Make Love to You / Chicken Heads (Live),-,91,2,,,,
92,down,Memphis La Blusera,Tonto Rompecabezas (En Vivo),67,34,10,,,,
93,-,B.B. King,Why I Sing the Blues,-,30,13,,,,
94,-,B.B. King & Mark Knopfler,All Over Again,-,26,48,,,,
95,down,Elder Jack Ward,Payday After While (feat. Fantastic Johnny Ward),62,62,2,,,,
96,-,Vanesa Harbek,Te Extraño Buenos Aires,-,96,1,,,,
97,-,Agustin Tagliabue,Hadas Eléctricas,-,3,147,,,,
98,-,Billie Holiday & Tony Scott and His Orchestra,Trav'lin Light,-,98,1,,,,
99,down,米弟華特,I Can't Be Satisfied,42,42,40,,,,
100,-,Agustin Tagliabue,Blues y Magia,-,2,148,,,,
