Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,78,,,,
2,up,Eric Clapton,Cocaine,2,1,41,,,,
3,up,Memphis La Blusera,La bifurcada,5,1,158,,,,
4,down,Memphis La Blusera,La flor más bella,3,1,158,,,,
5,down,Memphis La Blusera,Montón de nada,4,1,158,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,158,,,,
7,down,Red Man United FC,Glory Glory Organ,6,1,77,,,,
8,down,SIFER,Sleep Grows,7,1,123,,,,
9,up,SIFER,Broken Doors,12,2,125,,,,
10,up,SIFER,Show Me Your Eyes,13,1,125,,,,
11,up,SIFER,Dance of Promises,14,2,123,,,,
12,down,SIFER,Invisible Sadness,9,1,121,,,,
13,up,Sifer,Wind of the Sun,17,1,122,,,,
14,down,SIFER,Ashes at Sea,11,1,121,,,,
15,up,SIFER,Tired Legs,15,1,121,,,,
16,up,SIFER,Estar Mejor,16,1,121,,,,
17,up,Etta James,At Last,19,2,158,,,,
18,up,Memphis La Blusera,"Moscato, pizza y fainá",20,3,157,,,,
19,up,Gary Moore,Still Got the Blues,32,4,156,,,,
20,up,Memphis La Blusera,La Última Lágrima,31,3,156,,,,
21,up,The Animals,The House of the Rising Sun,23,1,157,,,,
22,up,B.B. King,The Thrill Is Gone,30,4,153,,,,
23,down,Pappo's Blues,Ruta 66,18,3,158,,,,
24,down,Eric Clapton,Lay Down Sally,21,16,23,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',28,18,86,,,,
26,up,Pappo's Blues,Mi Vieja,73,10,2,,,,
27,up,Oscar Benton,"My Love, Why",64,1,57,,,,
28,up,Memphis La Blusera,Blues de las 6 y 30,50,5,150,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,45,2,154,,,,
30,down,Etta James,I'd Rather Go Blind,27,5,146,,,,
31,down,Pablo Pohlmann,The Train,26,26,5,,,,
32,up,Memphis La Blusera,A punto de estallar de amor,61,12,115,,,,
33,up,Pappo,Desconfío,44,8,138,,,,
34,up,Ben Harper,Diamonds On the Inside,65,14,32,,,,
35,up,Drea'C,Another You,48,35,3,,,,
36,up,Buddy Guy,Mary Had a Little Lamb,54,5,31,,,,
37,down,Alwolf,Veo,10,2,28,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,4,126,,,,
39,up,Memphis La Blusera,Perro llorón,56,16,102,,,,
40,-,VisarraSSJ,Remember Me (Duko),-,40,1,,,,
41,-,Memphis La Blusera,Tonto rompecabezas,-,13,79,,,,
42,up,Oscar Benton,Bensonhurst Blues Revisited,66,5,59,,,,
43,up,Etta James,A Sunday Kind of Love,81,16,96,,,,
44,up,Elmore James,Dust My Broom,75,37,43,,,,
45,up,米弟華特,Mannish Boy,51,23,80,,,,
46,up,John Lee Hooker,Boogie Chillen,78,29,43,,,,
47,up,The Rolling Stones,All of Your Love,55,29,36,,,,
48,up,Derek & The Dominos,Layla (40th Anniversary Version),57,3,136,,,,
49,up,Memphis La Blusera,"Vuelvo a casa, mamá",62,20,58,,,,
50,up,B.B. King,Rock Me Baby,68,24,80,,,,
51,up,Oscar Benton,I Am Back,74,20,47,,,,
52,down,Agustin Tagliabue,Amanece,22,1,126,,,,
53,up,Oscar Benton,My Heart Skips a Beat,86,21,44,,,,
54,-,Etta James,I Just Want to Make Love to You,-,27,46,,,,
55,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,11,128,,,,
56,-,Blues Delight,Slightly Hung Over,-,33,17,,,,
57,up,The Black Keys,Crawling Kingsnake,69,1,57,,,,
58,down,The Rolling Stones,Just Your Fool,52,10,103,,,,
59,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,4,148,,,,
60,down,B.B. King,Hummingbird,49,21,26,,,,
61,up,Memphis La Blusera,Animal Feliz,84,24,32,,,,
62,-,Ed Eagle,I Miss You,-,17,19,,,,
63,-,Robben Ford & The Blue Line,When I Leave Here (Original),-,63,1,,,,
64,-,Gary Moore,Midnight Blues,-,30,6,,,,
65,down,B.B. King & Eric Clapton,Ten Long Years,60,11,88,,,,
66,up,Robert Johnson,Cross Road Blues,80,34,47,,,,
67,-,Pablo Pohlmann,Slow Tear,-,22,14,,,,
68,-,Memphis La Blusera,Rodar o morir,-,30,37,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,13,,,,
70,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,9,,,,
71,up,米弟華特,I Can't Be Satisfied,77,42,26,,,,
72,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,26,,,,
73,up,"Christone ""Kingfish"" Ingram",662,95,34,5,,,,
74,-,B.B. King & Eric Clapton,Key to the Highway,-,12,84,,,,
75,down,Agustin Tagliabue,Blues y Magia,24,2,121,,,,
76,down,Agustin Tagliabue,El Blues De Siempre,35,6,105,,,,
77,-,Memphis La Blusera,"Nena, seguí de largo",-,44,21,,,,
78,down,Agustin Tagliabue,Chispas Sobre El Encordado,43,4,101,,,,
79,-,The Rolling Stones,Hoo Doo Blues,-,41,25,,,,
80,-,Willie Dixon,You Shook Me,-,70,4,,,,
81,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,50,,,,
82,-,Sherpas,Hey Chofi,-,49,8,,,,
83,up,The Rolling Stones,Blue and Lonesome,94,13,101,,,,
84,-,Pappo's Blues,Blues Local,-,25,1,,,,
85,down,Etta James,Something's Got a Hold on Me,72,30,19,,,,
86,down,Agustin Tagliabue,Hadas Eléctricas,25,3,120,,,,
87,-,Eric Clapton,Layla (Live),-,23,18,,,,
88,-,Johnny Copeland,Nobody But You,-,88,1,,,,
89,down,Buddy Guy,Blues Don't Lie,47,18,7,,,,
90,-,Pablo Pohlmann,She Don't Love Me Anymore,-,47,11,,,,
91,down,Jimi Hendrix,Born Under a Bad Sign,89,36,27,,,,
92,up,T-Bone Walker,Call It Stormy Monday,92,34,26,,,,
93,-,Joe Bonamassa,Different Shades of Blue,-,25,38,,,,
94,down,Jimmy Reed,"Baby, What You Want Me to Do",82,45,20,,,,
95,-,B.B. King,Please Love Me,-,27,27,,,,
96,-,Sue Foley,Pinky's Blues,-,28,11,,,,
97,-,Johnny Copeland,Daily Bread,-,97,1,,,,
98,-,Albert King & Stevie Ray Vaughan,Ask Me No Questions (Live),-,94,3,,,,
99,down,Agustin Tagliabue,Fino Cristal Azulado,29,3,101,,,,
100,-,The Rolling Stones,Commit a Crime,-,23,36,,,,
