Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,69,,,,
2,up,Memphis La Blusera,La bifurcada,4,1,69,,,,
3,up,SIFER,Estar Mejor,14,1,32,,,,
4,down,Memphis La Blusera,Montón de nada,2,1,69,,,,
5,up,Agustin Tagliabue,El Desierto,25,3,21,,,,
6,up,Pappo's Blues,Ruta 66,7,3,69,,,,
7,down,Agustin Tagliabue,Amanece,3,1,43,,,,
8,up,Etta James,At Last,23,2,69,,,,
9,up,SIFER,Show Me Your Eyes,22,1,36,,,,
10,up,The Animals,The House of the Rising Sun,41,1,69,,,,
11,up,SIFER,Ashes at Sea,27,1,32,,,,
12,up,SIFER,Sleep Grows,30,1,34,,,,
13,up,Sifer,Wind of the Sun,32,1,33,,,,
14,up,SIFER,Invisible Sadness,29,1,32,,,,
15,up,B.B. King,The Thrill Is Gone,38,4,68,,,,
16,down,Agustin Tagliabue,El Blues De Siempre,9,6,23,,,,
17,down,Agustin Tagliabue,Oasis En El Desierto,16,9,20,,,,
18,down,Agustin Tagliabue,Espejismos Lejanos,12,2,21,,,,
19,down,Ray Charles,Hit the Road Jack,5,1,69,,,,
20,down,Agustin Tagliabue,Blues y Magia,6,2,37,,,,
21,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,20,3,21,,,,
22,up,Gary Moore,Still Got the Blues,26,4,69,,,,
23,down,SIFER,Broken Doors,19,2,36,,,,
24,down,SIFER,Tired Legs,18,1,32,,,,
25,down,SIFER,Dance of Promises,24,2,34,,,,
26,down,Agustin Tagliabue,Chispas Sobre El Encordado,10,4,23,,,,
27,down,Agustin Tagliabue,Paseando por Texas,13,5,20,,,,
28,up,Memphis La Blusera,La Última Lágrima,35,3,69,,,,
29,up,Agustin Tagliabue,A lo S.R.V.,31,6,19,,,,
30,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,4,69,,,,
31,down,Agustin Tagliabue,El rockito de Tito,21,8,20,,,,
32,up,Etta James,I'd Rather Go Blind,37,5,67,,,,
33,down,Memphis La Blusera,"Moscato, pizza y fainá",11,3,69,,,,
34,up,Agustin Tagliabue,Intro,36,7,22,,,,
35,down,Agustin Tagliabue,Fino Cristal Azulado,17,3,20,,,,
36,down,Agustin Tagliabue,Hadas Eléctricas,8,3,37,,,,
37,up,Pappo,Mi Vieja,40,8,69,,,,
38,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,37,9,,,,
39,-,Memphis La Blusera,Perro llorón,-,16,54,,,,
40,down,Derek & The Dominos,Layla (40th Anniversary Version),15,3,69,,,,
41,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,18,,,,
42,up,Memphis La Blusera,Sopa de letras,66,20,38,,,,
43,-,Pappo,Blues Local,-,18,34,,,,
44,up,Nina Simone,Backlash Blues,70,17,26,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,4,64,,,,
46,down,Pappo,Desconfío,33,8,67,,,,
47,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,48,,,,
48,down,Beth Hart,War in My Mind,43,12,64,,,,
49,up,Memphis La Blusera,Blues de las 6 y 30,49,5,68,,,,
50,down,Pappo's Blues,Desconfío,39,20,14,,,,
51,-,Anakena,Cuando Estás,-,43,2,,,,
52,-,Ina Forsman,Now You Want Me Back,-,52,1,,,,
53,up,Memphis La Blusera,Ya no me toques,79,18,37,,,,
54,up,B.B. King,How Blue Can You Get?,74,14,59,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,28,2,69,,,,
56,-,Memphis La Blusera,Exactamente medianoche,-,18,27,,,,
57,-,Memphis La Blusera,No Se Detiene (En Vivo),-,33,14,,,,
58,-,Pappo's Blues,Sandwiches de Miga,-,37,8,,,,
59,up,B.B. King,Paying the Cost to Be the Boss,80,15,51,,,,
60,down,Pappo's Blues,Sucio y Desprolijo,45,21,21,,,,
61,-,B.B. King,Never Make a Move Too Soon,-,32,13,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,10,64,,,,
63,-,Hugh Laurie,Hallelujah I Love You So,-,63,1,,,,
64,-,Jimi Hendrix,Born Under a Bad Sign,-,36,20,,,,
65,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,18,,,,
66,up,Bobby Bland,Ain't No Love In the Heart of the City,81,37,11,,,,
67,-,Pappo's Blues,Pájaro Metálico,-,47,6,,,,
68,-,Memphis La Blusera,Eugenia (En Vivo),-,33,6,,,,
69,-,The Teskey Brothers,Sunshine Baby,-,64,5,,,,
70,up,B.B. King,Rock Me Baby,92,24,31,,,,
71,-,Eric Clapton,Ramblin' On My Mind,-,71,2,,,,
72,-,B.B. King,Chains and Things,-,33,12,,,,
73,-,B.B. King,I'll Survive,-,40,4,,,,
74,-,B.B. King & Eric Clapton,Marry You,-,19,41,,,,
75,-,B.B. King & Eric Clapton,Key to the Highway,-,12,46,,,,
76,-,John Lee Hooker,Boogie Chillen,-,29,13,,,,
77,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,42,,,,
78,-,Koko Taylor,Wang Dang Doodle,-,49,2,,,,
79,-,Otis Taylor,Nasty Letter,-,70,2,,,,
80,-,Hugh Laurie,Buddy Bolden's Blues,-,80,1,,,,
81,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,30,,,,
82,-,Joe Bonamassa,Drive,-,27,31,,,,
83,-,The Rolling Stones,Ride 'Em On Down,-,19,54,,,,
84,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,36,,,,
85,-,The Rolling Stones,Commit a Crime,-,23,21,,,,
86,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),59,24,29,,,,
87,-,B.B. King,Nobody Loves Me But My Mother,-,30,15,,,,
88,-,Howlin' Wolf,Smokestack Lightnin',-,88,1,,,,
89,-,Joanna Connor,Part Time Love (feat. Joe Bonamassa),-,89,1,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,13,,,,
91,-,Pappo's Blues,Adonde Está la Libertad,-,39,12,,,,
92,-,Joanna Connor,Cut You Loose,-,60,1,,,,
93,down,Memphis La Blusera,Se necesita,46,18,34,,,,
94,-,Joanna Connor,Please Help,-,61,1,,,,
95,-,Ben Harper,When It's Good,-,95,1,,,,
96,-,Taj Mahal,Satisfied 'N' Tickled Too,-,96,1,,,,
97,-,Joanna Connor,Trouble Trouble,-,62,1,,,,
98,-,Ben Harper,Diamonds On the Inside,-,14,3,,,,
99,-,Taj Mahal,Queen Bee,-,54,2,,,,
100,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,20,,,,
