Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,84,,,,
2,up,Memphis La Blusera,Montón de nada,4,1,164,,,,
3,down,Memphis La Blusera,La flor más bella,2,1,164,,,,
4,down,Memphis La Blusera,La bifurcada,3,1,164,,,,
5,up,Eric Clapton,Cocaine,15,1,47,,,,
6,up,SIFER,Tired Legs,10,1,127,,,,
7,down,SIFER,Show Me Your Eyes,5,1,131,,,,
8,up,SIFER,Ashes at Sea,8,1,127,,,,
9,up,SIFER,Estar Mejor,11,1,127,,,,
10,down,SIFER,Invisible Sadness,9,1,127,,,,
11,up,Sifer,Wind of the Sun,12,1,128,,,,
12,down,SIFER,Broken Doors,7,2,131,,,,
13,down,SIFER,Dance of Promises,6,2,129,,,,
14,down,Red Man United FC,Glory Glory Organ,13,1,83,,,,
15,up,Ray Charles,Hit the Road Jack,17,1,164,,,,
16,down,Etta James,At Last,14,2,164,,,,
17,down,Memphis La Blusera,"Moscato, pizza y fainá",16,3,163,,,,
18,up,Pappo's Blues,Ruta 66,20,3,164,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,18,2,160,,,,
20,up,Agustin Tagliabue,Blues y Magia,30,2,127,,,,
21,up,Agustin Tagliabue,Oasis En El Desierto,32,9,106,,,,
22,up,Agustin Tagliabue,El Desierto,47,3,106,,,,
23,up,Agustin Tagliabue,Amanece,31,1,132,,,,
24,down,Etta James,I'd Rather Go Blind,22,5,152,,,,
25,down,Gary Moore,Still Got the Blues,21,4,162,,,,
26,up,Agustin Tagliabue,El rockito de Tito,44,8,107,,,,
27,down,Ed Eagle,I Miss You (Acoustic),24,21,6,,,,
28,down,Pappo's Blues,Mi Vieja,26,10,8,,,,
29,up,Agustin Tagliabue,Fino Cristal Azulado,48,3,107,,,,
30,up,Agustin Tagliabue,Chispas Sobre El Encordado,49,4,107,,,,
31,up,Agustin Tagliabue,Hadas Eléctricas,34,3,126,,,,
32,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,50,3,106,,,,
33,up,Agustin Tagliabue,El Blues De Siempre,38,6,111,,,,
34,down,Agustin Tagliabue,Espejismos Lejanos,29,2,106,,,,
35,down,B.B. King,The Thrill Is Gone,28,4,159,,,,
36,up,Agustin Tagliabue,Intro,45,7,108,,,,
37,up,Oscar Benton,"My Love, Why",52,1,63,,,,
38,up,Agustin Tagliabue,Paseando por Texas,46,5,104,,,,
39,up,Agustin Tagliabue,A lo S.R.V.,43,6,104,,,,
40,up,Joe Bonamassa,Drive (Live),51,21,20,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,33,4,154,,,,
42,down,Memphis La Blusera,Blues de las 6 y 30,35,5,156,,,,
43,down,Memphis La Blusera,La Última Lágrima,23,3,162,,,,
44,up,Atacustico,Sunset Guitar Blues,60,39,19,,,,
45,-,NACHO BLUES,Black Is Blue,-,1,1,,,,
46,down,Howlin' Wolf,Smokestack Lightnin',42,18,92,,,,
47,down,The Animals,The House of the Rising Sun,25,1,163,,,,
48,down,Oscar Benton,Bensonhurst Blues Revisited,19,5,65,,,,
49,down,Oscar Benton,I Am Back,40,20,52,,,,
50,down,Oscar Benton,My Heart Skips a Beat,41,21,49,,,,
51,down,Pappo,Desconfío,37,8,144,,,,
52,up,The Rolling Stones,Just Your Fool,83,10,109,,,,
53,down,Buddy Guy,Mary Had a Little Lamb,27,5,37,,,,
54,up,Ben Harper,Diamonds On the Inside,55,14,38,,,,
55,-,Memphis La Blusera,A punto de estallar de amor,-,12,120,,,,
56,up,B.B. King,Rock Me Baby,90,24,85,,,,
57,up,B.B. King,Hummingbird,79,21,32,,,,
58,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,127,,,,
59,-,Eric Clapton,Sweet Home Chicago,-,43,5,,,,
60,-,B.B. King & Eric Clapton,Ten Long Years,-,11,90,,,,
61,-,Gary Moore,Midnight Blues,-,30,7,,,,
62,down,Elmore James,Dust My Broom,54,37,48,,,,
63,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,133,,,,
64,down,Eric Clapton,Lay Down Sally,56,16,29,,,,
65,-,B.B. King,Paying the Cost to Be the Boss,-,15,76,,,,
66,up,Memphis La Blusera,Sopa de letras,71,20,87,,,,
67,down,Ed Eagle,Bye!,58,34,34,,,,
68,-,Felipe Blues,Dream Blues,-,2,7,,,,
69,-,Nestor Music,Blue's Crying (Instrumental Version),-,1,4,,,,
70,-,Memphis La Blusera,Eugenia (En Vivo),-,33,9,,,,
71,-,Pappo's Blues,Longchamps Boogie,-,20,2,,,,
72,-,B.B. King & Eric Clapton,Marry You,-,19,62,,,,
73,up,B.B. King & Sheryl Crow,Need Your Love So Bad,76,39,30,,,,
74,-,B.B. King & Eric Clapton,Help the Poor,-,19,49,,,,
75,down,Omar Shariff,The Raven,67,67,2,,,,
76,-,Samantha Fish,Nearer to You,-,76,1,,,,
77,up,Memphis La Blusera,Perro llorón,84,16,108,,,,
78,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,40,,,,
79,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,56,5,,,,
80,down,Etta James,A Sunday Kind of Love,53,16,102,,,,
81,-,Julieta Laso,Hoy Es Nunca,-,81,1,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,12,85,,,,
83,-,Robin Trower,Where You Are Going To,-,83,1,,,,
84,down,米弟華特,Mannish Boy,68,23,86,,,,
85,-,Memphis La Blusera,Cosa de Hombres,-,27,59,,,,
86,-,Jonny Lang,Lie to Me,-,42,4,,,,
87,-,米弟華特,I Can't Be Satisfied,-,42,29,,,,
88,-,Pappo's Blues,Blues Local,-,25,2,,,,
89,down,Omar Shariff,Cold Feeling,87,87,2,,,,
90,-,The Rolling Stones,Hoo Doo Blues,-,41,26,,,,
91,down,Memphis La Blusera,Animal Feliz,36,24,36,,,,
92,-,Pappo's Blues,Algunos Deslices,-,21,40,,,,
93,-,B.B. King,Caldonia,-,37,14,,,,
94,-,Blues Trainer,What Have I Got to Lose,-,55,9,,,,
95,-,Roberto Maldini,Purple Rain,-,91,2,,,,
96,down,Alwolf,Veo,39,2,34,,,,
97,-,DJ Filwé,Whisper of Love,-,21,13,,,,
98,-,Eric Clapton,Believe In Life,-,40,1,,,,
99,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,14,,,,
100,-,Jackie Venson,Always Free,-,14,16,,,,
