Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,4,1,9,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,9,,,,
3,up,Memphis La Blusera,La bifurcada,3,1,9,,,,
4,down,The Animals,The House of the Rising Sun,1,1,9,,,,
5,up,Pappo's Blues,Ruta 66,5,3,9,,,,
6,up,Memphis La Blusera,"Moscato, pizza y fainá",7,3,9,,,,
7,up,Ray Charles,Hit the Road Jack,9,1,9,,,,
8,up,Pappo,Mi Vieja,8,8,9,,,,
9,up,Etta James,At Last,15,2,9,,,,
10,down,Memphis La Blusera,La Última Lágrima,6,3,9,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,2,9,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,9,,,,
13,up,Memphis La Blusera,La Flor Más Bella,17,13,5,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),13,3,9,,,,
15,-,Chuck Berry,Route 66,-,11,8,,,,
16,down,Pappo,Desconfío,14,8,9,,,,
17,down,B.B. King,The Thrill Is Gone,12,4,8,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,10,9,,,,
19,up,Memphis La Blusera,A punto de estallar de amor,19,12,9,,,,
20,down,Memphis La Blusera,Blues de las 6 y 30,18,5,9,,,,
21,up,Beth Hart,War in My Mind,37,12,8,,,,
22,up,The Rolling Stones,Ride 'Em On Down,50,19,9,,,,
23,down,Gary Moore,Still Got the Blues,11,4,9,,,,
24,up,The Rolling Stones,Just Your Fool,28,10,9,,,,
25,down,Los Plateros,Only You,23,18,8,,,,
26,down,Memphis La Blusera,Perro llorón,22,16,8,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,4,8,,,,
28,-,The Rolling Stones,Hate to See You Go,-,20,5,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,33,12,9,,,,
30,up,The Rolling Stones,Blue and Lonesome,56,13,7,,,,
31,up,Pappo,Longchamps Boogie,75,20,8,,,,
32,up,The Blues Brothers,Soul Man,45,32,3,,,,
33,up,Joe Tex,I Gotcha,57,33,5,,,,
34,up,Memphis La Blusera,Se necesita,67,18,6,,,,
35,-,Nina Simone,Backlash Blues,-,17,2,,,,
36,down,B.B. King,How Blue Can You Get?,27,14,6,,,,
37,up,Memphis La Blusera,Cosa de Hombres,85,27,6,,,,
38,down,Pappo,Blues Local,20,18,8,,,,
39,-,Pappo,La Almeja,-,39,1,,,,
40,down,B.B. King,Every Day (I Have the Blues),26,18,6,,,,
41,up,Memphis La Blusera,Nunca tuve tanto blues,74,30,3,,,,
42,-,Brittany Howard,Stay High,-,19,6,,,,
43,-,Jimi Hendrix,Born Under a Bad Sign,-,36,3,,,,
44,down,B.B. King & Eric Clapton,Help the Poor,24,19,7,,,,
45,up,Memphis La Blusera,Rodar o morir,98,30,5,,,,
46,-,Brittany Howard,He Loves Me,-,46,4,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,29,11,8,,,,
48,-,Pappo,Sube a Mi Voiture (En Vivo),-,48,2,,,,
49,-,B.B. King & Van Morrison,Early In The Morning,-,42,2,,,,
50,-,Pappo,Blues del Perro,-,50,1,,,,
51,up,Joe Bonamassa,Midnight Blues (Live),91,51,3,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',81,26,7,,,,
53,-,Etta James,I'd Rather Go Blind,-,5,8,,,,
54,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,46,11,9,,,,
55,down,Memphis La Blusera,Tonto rompecabezas,25,13,7,,,,
56,up,Los Plateros,The Great Pretender,65,29,5,,,,
57,down,B.B. King,Paying the Cost to Be the Boss,38,15,6,,,,
58,-,Muddy Waters,Got My Mojo Working,-,40,1,,,,
59,-,Etta James,All I Could Do Was Cry,-,25,1,,,,
60,-,Sherpas,Todo al Revés,-,48,1,,,,
61,-,Etta James,I Just Want to Make Love to You,-,27,2,,,,
62,-,Sherpas,Hey Chofi,-,49,1,,,,
63,up,Joe Bonamassa,Different Shades of Blue,82,25,7,,,,
64,-,"Christone ""Kingfish"" Ingram",Believe These Blues,-,64,1,,,,
65,-,Joe Bonamassa,This Train,-,65,3,,,,
66,down,Eric Clapton,Cocaine,60,1,4,,,,
67,-,Sherpas,Sin Parar / No Pares,-,51,1,,,,
68,-,Joe Bonamassa,Mountain Climbing,-,18,6,,,,
69,-,Pappo,El Tropezón,-,51,2,,,,
70,-,Sherpas,Horas Esquivas,-,47,1,,,,
71,-,B.B. King,Shake It Up and Go,-,71,1,,,,
72,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,5,,,,
73,-,Brittany Howard,History Repeats,-,50,4,,,,
74,up,Memphis La Blusera,Gin y cerveza,94,31,4,,,,
75,-,Memphis La Blusera,Que la vida siga,-,45,2,,,,
76,-,Pappo,Saco Italiano,-,46,2,,,,
77,-,B.B. King,Mean Ole' World,-,77,1,,,,
78,-,Pappo,Buscando el Tesoro de Borneo,-,77,3,,,,
79,-,Bessie Smith,St. Louis Blues,-,70,1,,,,
80,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,43,1,,,,
81,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,81,1,,,,
82,down,B.B. King,Ain't Nobody Home,52,18,5,,,,
83,-,Memphis La Blusera,"Nena, seguí de largo",-,44,2,,,,
84,down,米弟華特,Mannish Boy,35,23,5,,,,
85,down,B.B. King,Sweet Little Angel,30,18,4,,,,
86,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,48,18,7,,,,
87,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,52,2,,,,
88,-,Adrián Otero,Desconfio,-,42,2,,,,
89,down,B.B. King & Eric Clapton,I Wanna Be,44,30,5,,,,
90,-,B.B. King,If You Love Me (feat. Van Morrison),-,44,1,,,,
91,-,Nakia,Yonder Wall,-,78,1,,,,
92,-,Eric Clapton,Believe In Life,-,20,2,,,,
93,down,Memphis La Blusera,Sopa de letras,54,20,6,,,,
94,-,John Lee Hooker,Boom Boom,-,94,1,,,,
95,down,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",87,42,3,,,,
96,-,Jimi Hendrix,Once I Had a Woman,-,93,1,,,,
97,-,The Fabulous Thunderbirds,Smooth,-,88,1,,,,
98,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,7,,,,
99,-,Jimi Hendrix,Mannish Boy,-,54,1,,,,
100,down,B.B. King,Rock Me Baby,34,24,5,,,,
