Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,13,,,,
2,up,Memphis La Blusera,La bifurcada,2,1,13,,,,
3,up,Memphis La Blusera,Montón de nada,3,1,13,,,,
4,up,The Animals,The House of the Rising Sun,4,1,13,,,,
5,up,Memphis La Blusera,"Moscato, pizza y fainá",8,3,13,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,2,13,,,,
7,up,Memphis La Blusera,La Última Lágrima,9,3,13,,,,
8,down,Pappo's Blues,Ruta 66,6,3,13,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),17,3,13,,,,
10,down,Ray Charles,Hit the Road Jack,7,1,13,,,,
11,up,Memphis La Blusera,Blues de las 6 y 30,16,5,13,,,,
12,down,B.B. King & Eric Clapton,Ten Long Years,11,11,12,,,,
13,up,The Rolling Stones,Just Your Fool,56,10,13,,,,
14,up,Pappo,Mi Vieja,18,8,13,,,,
15,down,Gary Moore,Still Got the Blues,13,4,13,,,,
16,up,B.B. King & Eric Clapton,Key to the Highway,34,12,13,,,,
17,down,Etta James,At Last,15,2,13,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,4,13,,,,
19,up,The Rolling Stones,Ride 'Em On Down,33,19,13,,,,
20,-,The Rolling Stones,Hate to See You Go,-,20,7,,,,
21,up,Pappo,Desconfío,27,8,13,,,,
22,down,B.B. King,The Thrill Is Gone,10,4,12,,,,
23,up,53 Across,You're Scaring Me,46,23,2,,,,
24,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,5,,,,
25,down,The Rolling Stones,Blue and Lonesome,20,13,11,,,,
26,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,10,13,,,,
27,up,Chuck Berry,Route 66,42,11,12,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,11,13,,,,
29,down,B.B. King & Eric Clapton,Marry You,25,19,9,,,,
30,-,Clarence Carter,Slip Away,-,30,1,,,,
31,up,B.B. King,Every Day (I Have the Blues),82,18,8,,,,
32,up,B.B. King & Eric Clapton,Help the Poor,57,19,11,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,18,9,,,,
34,up,B.B. King,How Blue Can You Get?,92,14,10,,,,
35,down,B.B. King & Eric Clapton,Worried Life Blues,31,17,8,,,,
36,up,Memphis La Blusera,Tonto rompecabezas,40,13,11,,,,
37,-,Memphis La Blusera,Ya no me toques,-,18,8,,,,
38,-,B.B. King,Never Make a Move Too Soon,-,32,3,,,,
39,-,B.B. King,Sweet Sixteen,-,23,4,,,,
40,-,B.B. King,I Like to Live the Love,-,23,3,,,,
41,-,Howlin' Wolf,Smokestack Lightnin',-,18,4,,,,
42,down,Beth Hart,War in My Mind,19,12,12,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,4,12,,,,
44,-,Memphis La Blusera,Pálido y duro,-,30,8,,,,
45,up,Hugh Laurie,You Don't Know My Mind,83,41,2,,,,
46,up,Memphis La Blusera,Perro llorón,58,16,12,,,,
47,down,Memphis La Blusera,A punto de estallar de amor,22,12,13,,,,
48,down,Brittany Howard,Stay High,36,19,9,,,,
49,-,Gary Moore,"Oh, Pretty Woman (Live)",-,49,1,,,,
50,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,41,2,,,,
51,down,The Teskey Brothers,So Caught Up,44,31,6,,,,
52,-,Los Plateros,The Great Pretender,-,29,7,,,,
53,down,Los Plateros,Only You,32,18,12,,,,
54,-,ロベン・フォード,BIRDS NEST BOUND,-,54,1,,,,
55,up,B.B. King & Glenn Frey,Drivin' Wheel,64,53,2,,,,
56,-,Keb' Mo',Don't Try to Explain,-,50,2,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,26,10,,,,
58,-,Gary Moore,Since I Met You Baby (Live),-,58,1,,,,
59,down,Memphis La Blusera,No Se Detiene (En Vivo),50,33,6,,,,
60,up,Pappo's Blues,Algunos Deslices,81,21,8,,,,
61,-,B.B. King & Eric Clapton,Days of Old,-,32,5,,,,
62,-,La Mississippi,Café Madrid (Versión '96),-,62,2,,,,
63,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,63,2,,,,
64,down,B.B. King,Paying the Cost to Be the Boss,62,15,9,,,,
65,-,B.B. King & Eric Clapton,I Wanna Be,-,30,7,,,,
66,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,3,,,,
67,-,Hugh Laurie,Six Cold Feet,-,67,1,,,,
68,-,B.B. King,Three O'Clock Blues,-,29,6,,,,
69,-,Hugh Laurie,Swanee River,-,41,3,,,,
70,down,米弟華特,Mannish Boy,23,23,8,,,,
71,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,4,,,,
72,-,B.B. King,Hummingbird,-,21,2,,,,
73,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,59,1,,,,
74,-,The Rolling Stones,I Can't Quit You Baby,-,40,3,,,,
75,-,Gary Moore,I Love You More Than You'll Ever Know (Live),-,75,1,,,,
76,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,76,1,,,,
77,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,77,2,,,,
78,-,Muddy Waters,Rollin' Stone,-,38,1,,,,
79,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,65,3,,,,
80,-,Gary Moore,Still Got the Blues (Live),-,80,1,,,,
81,down,Memphis La Blusera,Sopa de letras,72,20,10,,,,
82,-,Kenny Wayne Shepherd,Midnight Rider,-,74,2,,,,
83,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,77,18,9,,,,
84,down,Beth Hart & Joe Bonamassa,Ain't No Way,48,35,5,,,,
85,down,B.B. King & John Mayer,Hummingbird,59,30,9,,,,
86,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,32,3,,,,
87,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,81,2,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,37,36,6,,,,
89,-,The Rolling Stones,All of Your Love,-,29,3,,,,
90,-,B.B. King,Please Accept My Love (Village Gate),-,90,1,,,,
91,-,B.B. King,Please Love Me,-,27,5,,,,
92,-,The Teskey Brothers,Man of the Universe,-,28,1,,,,
93,-,B.B. King,Everyday I Have the Blues,-,93,1,,,,
94,-,Etta James,I Just Want to Make Love to You,-,27,4,,,,
95,-,B.B. King,Bad Case of Love,-,31,4,,,,
96,-,Memphis La Blusera,"Moscato, Pizza y Faina (En Vivo)",-,42,5,,,,
97,-,Robert Cray,Smoking Gun (Remastered) [Live],-,97,1,,,,
98,down,B.B. King,There Must Be a Better World Somewhere,94,53,4,,,,
99,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,6,,,,
100,-,Robert Cray,I Guess I Showed Her (Remastered) [Live],-,100,1,,,,
