Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,31,,,,
2,up,Memphis La Blusera,Montón de nada,2,1,31,,,,
3,up,The Animals,The House of the Rising Sun,10,1,31,,,,
4,up,Memphis La Blusera,La bifurcada,4,1,31,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,4,30,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,3,2,31,,,,
7,down,Ray Charles,Hit the Road Jack,6,1,31,,,,
8,up,Pappo's Blues,Ruta 66,12,3,31,,,,
9,up,Etta James,At Last,9,2,31,,,,
10,up,Memphis La Blusera,La Última Lágrima,11,3,31,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,11,29,,,,
12,up,B.B. King,The Thrill Is Gone,14,4,30,,,,
13,up,Gary Moore,Still Got the Blues,15,4,31,,,,
14,down,Derek & The Dominos,Layla (40th Anniversary Version),5,3,31,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,4,31,,,,
16,up,Beth Hart,War in My Mind,19,12,29,,,,
17,down,Memphis La Blusera,"Moscato, pizza y fainá",7,3,31,,,,
18,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,16,,,,
19,up,B.B. King & Eric Clapton,Ten Long Years,25,11,29,,,,
20,-,B.B. King,How Blue Can You Get?,-,14,26,,,,
21,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,10,30,,,,
22,up,B.B. King & Eric Clapton,Marry You,31,19,23,,,,
23,-,Jimi Hendrix,Bleeding Heart,-,23,2,,,,
24,down,B.B. King & Eric Clapton,Worried Life Blues,17,17,22,,,,
25,up,Pappo,Mi Vieja,36,8,31,,,,
26,up,Etta James,I'd Rather Go Blind,39,5,29,,,,
27,-,Joe Bonamassa,When One Door Opens,-,19,1,,,,
28,down,Pappo,Desconfío,20,8,31,,,,
29,-,B.B. King,Three O'Clock Blues,-,29,15,,,,
30,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,45,17,9,,,,
31,up,Pappo,Blues Local,84,18,20,,,,
32,up,Memphis La Blusera,Perro llorón,73,16,29,,,,
33,-,Eric Clapton,Hoochie Coochie Man,-,33,2,,,,
34,-,B.B. King,Rock Me Baby,-,24,15,,,,
35,-,B.B. King,Sweet Little Angel,-,18,14,,,,
36,-,Jimi Hendrix,Born Under a Bad Sign,-,36,14,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,33,12,27,,,,
38,up,Joe Bonamassa,Redemption,78,38,9,,,,
39,-,Agustin Tagliabue,Amanece,-,1,8,,,,
40,-,B.B. King,Never Make a Move Too Soon,-,32,7,,,,
41,up,Joe Bonamassa,No Good Place for the Lonely,77,41,8,,,,
42,-,Eric Clapton,Third Degree,-,36,2,,,,
43,up,Memphis La Blusera,A punto de estallar de amor,67,12,29,,,,
44,-,Nina Simone,Backlash Blues,-,17,10,,,,
45,down,Joe Bonamassa,Drive,27,27,19,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,19,26,,,,
47,up,B.B. King & Eric Clapton,Help the Poor,62,19,26,,,,
48,-,Sherpas,Todo al Revés,-,48,2,,,,
49,-,Pappo,Longchamps Boogie,-,20,21,,,,
50,-,Eric Clapton,Cocaine,-,1,14,,,,
51,-,Eric Clapton,Goin' Away Baby,-,40,2,,,,
52,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,20,,,,
53,up,Beth Hart & Joe Bonamassa,Ain't No Way,86,35,11,,,,
54,down,B.B. King & Eric Clapton,Come Rain or Come Shine,50,18,23,,,,
55,-,The Rolling Stones,Just Your Fool,-,10,30,,,,
56,-,Sherpas,Sin Parar / No Pares,-,51,2,,,,
57,-,B.B. King,Sweet Sixteen,-,23,13,,,,
58,up,B.B. King,Paying the Cost to Be the Boss,60,15,23,,,,
59,-,The Teskey Brothers,Man of the Universe,-,28,6,,,,
60,-,Joe Bonamassa,Different Shades of Blue,-,25,16,,,,
61,down,The Rolling Stones,Blue and Lonesome,56,13,29,,,,
62,up,Joe Bonamassa,The Valley Runs Low,65,61,3,,,,
63,-,Eric Clapton,Blues Before Sunrise,-,55,2,,,,
64,-,Gennaro Porcelli & The Highway 61,Fooled Around and Feel in Love,-,64,1,,,,
65,down,Adrián Otero,Juntos a la Par,53,38,6,,,,
66,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,48,48,3,,,,
67,-,Eric Clapton,Groaning the Blues,-,62,1,,,,
68,-,B.B. King,Why I Sing the Blues,-,30,5,,,,
69,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,15,4,,,,
70,-,Eric Clapton,Someday After a While,-,66,2,,,,
71,-,B.B. King & John Mayer,Hummingbird,-,30,14,,,,
72,-,Eric Clapton,Motherless Child,-,22,3,,,,
73,-,Pappo,Pequeña Ala,-,35,8,,,,
74,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,8,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,24,7,,,,
76,-,B.B. King & Eric Clapton,Days of Old,-,32,12,,,,
77,-,The Rolling Stones,I Gotta Go,-,18,5,,,,
78,-,Eric Clapton,Blues Leave Me Alone,-,75,1,,,,
79,-,Memphis La Blusera,Ya no me toques,-,18,20,,,,
80,-,Eric Clapton,Reconsider Baby,-,42,1,,,,
81,-,B.B. King,Ain't Nobody Home,-,18,17,,,,
82,-,Vaya Con Dios,Heading for a Fall,-,54,3,,,,
83,-,Joe Bonamassa,King Bee Shakedown,-,83,1,,,,
84,-,Pappo & Deacon Jones,Sube a Mi Voiture,-,32,9,,,,
85,-,Eric Clapton,I'm Tore Down,-,38,3,,,,
86,-,Sherpas,Horas Esquivas,-,47,2,,,,
87,-,Buddy Guy,Turn Me Wild,-,87,1,,,,
88,-,Sherpas,Hey Chofi,-,49,2,,,,
89,down,B.B. King,Every Day (I Have the Blues),74,18,23,,,,
90,-,Joe Bonamassa,Molly O',-,83,1,,,,
91,-,Eric Clapton,It Hurts Me Too,-,91,2,,,,
92,-,Eric Clapton,Five Long Years,-,66,1,,,,
93,down,B.B. King,Hummingbird,55,21,5,,,,
94,-,Agustin Tagliabue,Blues y Magia,-,2,5,,,,
95,-,B.B. King & Van Morrison,Early In The Morning,-,42,5,,,,
96,-,Joe Bonamassa,Oh Beautiful!,-,51,2,,,,
97,down,Memphis La Blusera,Montón de Nada (En Vivo),80,15,17,,,,
98,down,Joe Bonamassa,Evil Mama,58,58,2,,,,
99,down,B.B. King,Please Love Me,90,27,12,,,,
100,-,Joe Bonamassa,Slow Train,-,76,1,,,,
