Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,23,,,,
2,up,Memphis La Blusera,La bifurcada,3,1,23,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,13,2,23,,,,
4,down,Memphis La Blusera,Montón de nada,2,1,23,,,,
5,up,B.B. King,The Thrill Is Gone,9,4,22,,,,
6,up,Pappo's Blues,Ruta 66,6,3,23,,,,
7,down,The Animals,The House of the Rising Sun,4,1,23,,,,
8,up,Etta James,I'd Rather Go Blind,8,5,21,,,,
9,up,Ray Charles,Hit the Road Jack,12,1,23,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),5,3,23,,,,
11,up,Gary Moore,Still Got the Blues,14,4,23,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,4,22,,,,
13,up,Etta James,At Last,16,2,23,,,,
14,-,B.B. King,How Blue Can You Get?,-,14,19,,,,
15,down,Memphis La Blusera,"Moscato, pizza y fainá",10,3,23,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,4,23,,,,
17,up,The Rolling Stones,Just Your Fool,67,10,23,,,,
18,-,B.B. King,Ain't Nobody Home,-,18,10,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,11,22,,,,
20,down,Pappo,Mi Vieja,17,8,23,,,,
21,down,Memphis La Blusera,Blues de las 6 y 30,15,5,23,,,,
22,-,B.B. King,Paying the Cost to Be the Boss,-,15,15,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,23,11,22,,,,
24,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,11,,,,
25,down,Memphis La Blusera,La Última Lágrima,7,3,23,,,,
26,up,Beth Hart,War in My Mind,36,12,21,,,,
27,up,The Rolling Stones,Blue and Lonesome,48,13,21,,,,
28,-,B.B. King,Every Day (I Have the Blues),-,18,16,,,,
29,up,Memphis La Blusera,A punto de estallar de amor,56,12,22,,,,
30,up,The Rolling Stones,Ride 'Em On Down,32,19,20,,,,
31,down,Chuck Berry,Route 66,18,11,22,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,18,17,,,,
33,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,10,22,,,,
34,down,Los Plateros,Only You,20,18,22,,,,
35,-,53 Across,You're Scaring Me,-,23,11,,,,
36,up,B.B. King & Eric Clapton,Marry You,43,19,17,,,,
37,down,Pappo,Desconfío,33,8,23,,,,
38,-,Nina Simone,Backlash Blues,-,17,6,,,,
39,down,Memphis La Blusera,Ya no me toques,34,18,16,,,,
40,-,B.B. King,Never Make a Move Too Soon,-,32,5,,,,
41,down,Memphis La Blusera,"Vuelvo a casa, mamá",28,20,12,,,,
42,up,Pappo's Blues,Algunos Deslices,92,21,13,,,,
43,-,B.B. King,Rock Me Baby,-,24,12,,,,
44,-,B.B. King & Eric Clapton,Key to the Highway,-,12,21,,,,
45,-,B.B. King,Sweet Little Angel,-,18,11,,,,
46,-,Katie Webster,Two-Fisted Mama,-,46,1,,,,
47,down,Memphis La Blusera,Perro llorón,26,16,22,,,,
48,down,Memphis La Blusera,Sopa de letras,24,20,18,,,,
49,up,Willie Dixon,I Ain't Supertitious,98,49,2,,,,
50,down,B.B. King & Eric Clapton,Help the Poor,30,19,21,,,,
51,down,Eric Clapton,Believe In Life,50,20,5,,,,
52,-,Albert Collins,"Cold, Cold Feeling",-,52,1,,,,
53,-,Albert King,Born Under a Bad Sign,-,45,5,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,18,10,,,,
55,-,Memphis La Blusera,Tonto rompecabezas,-,13,18,,,,
56,-,Joe Bonamassa,Asking Around for You (Live),-,56,1,,,,
57,-,The Rolling Stones,I Gotta Go,-,18,3,,,,
58,-,Elmore James,Shake Your Money Maker,-,52,1,,,,
59,-,Tinsley Ellis,Kiss of Death,-,40,2,,,,
60,-,B.B. King,Nobody Loves Me But My Mother,-,30,4,,,,
61,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,33,1,,,,
62,down,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),41,41,5,,,,
63,-,Buddy Guy,Stone Crazy,-,54,2,,,,
64,down,Pappo's Blues,Tomé Demasiado,45,26,6,,,,
65,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,49,18,14,,,,
66,-,The Rolling Stones,All of Your Love,-,29,7,,,,
67,-,Howlin' Wolf,Spoonful,-,42,1,,,,
68,down,Pappo & Deacon Jones,Sube a Mi Voiture,55,32,7,,,,
69,-,Buddy Guy,"Damn Right, I've Got the Blues",-,34,4,,,,
70,-,Memphis La Blusera,Lo Mismo Boogie (En Vivo),-,32,6,,,,
71,-,Muddy Waters,No Escape from the Blues,-,71,1,,,,
72,-,B.B. King,Please Send Me Someone To Love (feat. Mick Hucknall),-,57,1,,,,
73,-,B.B. King & Mark Knopfler,All Over Again,-,26,9,,,,
74,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,15,10,,,,
75,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,34,3,,,,
76,-,The Blues Brothers,Flip Flop & Fly (Live),-,76,1,,,,
77,-,Albert Collins,I Ain't Drunk,-,45,1,,,,
78,-,Buddy Guy,Stay All Night,-,78,1,,,,
79,-,Nina Simone,My Man's Gone Now,-,27,3,,,,
80,-,53 Across,Pack It Up,-,77,2,,,,
81,up,Bobby Bland,Ain't No Love In the Heart of the City,97,37,3,,,,
82,-,Pappo's Blues,Blues para Mi Guitarra,-,23,5,,,,
83,-,The Rolling Stones,Little Rain,-,46,2,,,,
84,-,Pappo,Pequeña Ala,-,35,6,,,,
85,-,Bobby Bland,"Cry, Cry, Cry",-,85,1,,,,
86,-,Keb'Mo,Every Morning,-,86,1,,,,
87,-,Joe Bonamassa,So Many Roads (Live),-,44,2,,,,
88,-,The Rolling Stones,Hoo Doo Blues,-,41,2,,,,
89,-,Bill Landford & The Landfordaires,Run On for a Long Time,-,68,1,,,,
90,-,Nina Simone,I Want a Little Sugar In My Bowl,-,45,2,,,,
91,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,1,,,,
92,down,米弟華特,Mannish Boy,40,23,16,,,,
93,-,Muddy Waters,Rollin' Stone,-,38,2,,,,
94,-,Memphis La Blusera,Gin y Cerveza,-,50,1,,,,
95,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,82,23,6,,,,
96,-,The Rolling Stones,Hate to See You Go,-,20,14,,,,
97,down,Memphis La Blusera,Pálido y duro,89,30,14,,,,
98,-,B.B. King & John Mayer,Hummingbird,-,30,11,,,,
99,down,Memphis La Blusera,No Se Detiene (En Vivo),52,33,10,,,,
100,-,B.B. King,Three O'Clock Blues,-,29,11,,,,
