Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,2,1,197,,,,
2,down,Memphis La Blusera,Montón de nada,1,1,197,,,,
3,up,Eric Clapton,Cocaine,14,1,80,,,,
4,up,SIFER,Tired Legs,6,1,160,,,,
5,up,SIFER,Estar Mejor,7,1,160,,,,
6,up,Memphis La Blusera,La bifurcada,10,1,197,,,,
7,down,SIFER,Show Me Your Eyes,5,1,164,,,,
8,down,SIFER,Dance of Promises,4,2,162,,,,
9,down,SIFER,Broken Doors,3,2,164,,,,
10,up,SIFER,Sleep Grows,13,1,149,,,,
11,up,Sifer,Wind of the Sun,12,1,161,,,,
12,down,SIFER,Invisible Sadness,8,1,160,,,,
13,down,SIFER,Ashes at Sea,11,1,160,,,,
14,down,Ray Charles,Hit the Road Jack,9,1,197,,,,
15,up,Etta James,At Last,16,2,197,,,,
16,down,Memphis La Blusera,"Moscato, pizza y fainá",15,3,196,,,,
17,up,Pappo's Blues,Ruta 66,18,3,197,,,,
18,up,Gary Moore,Still Got the Blues,20,4,195,,,,
19,down,Memphis La Blusera,La Última Lágrima,17,3,195,,,,
20,up,Memphis La Blusera,Blues de las 6 y 30,21,5,189,,,,
21,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),71,13,2,,,,
22,up,Eric Clapton & B.B. King,Riding with the King,22,4,12,,,,
23,up,Etta James,I'd Rather Go Blind,26,5,185,,,,
24,down,The Animals,The House of the Rising Sun,19,1,196,,,,
25,down,Pappo,Desconfío,24,8,177,,,,
26,down,Buddy Guy,Mary Had a Little Lamb,23,5,70,,,,
27,down,Pappo's Blues,Mi Vieja,25,10,41,,,,
28,up,Etta James,A Sunday Kind of Love,34,16,135,,,,
29,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,4,187,,,,
30,down,The Rolling Stones,Just Your Fool,29,10,142,,,,
31,up,Memphis La Blusera,Perro llorón,49,16,140,,,,
32,down,Ed Eagle,I Miss You (Acoustic),31,21,39,,,,
33,up,Eric Clapton,Lay Down Sally,58,16,61,,,,
34,up,Howlin' Wolf,Smokestack Lightnin',48,18,118,,,,
35,-,Nahwël,Vuela el pez,-,35,1,,,,
36,up,Memphis La Blusera,Tonto rompecabezas,44,13,101,,,,
37,down,Memphis La Blusera,Ya no me toques,33,18,95,,,,
38,up,Memphis La Blusera,Sopa de letras,43,20,110,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,11,162,,,,
40,-,Eric Clapton,Traveling Riverside Blues,-,18,1,,,,
41,down,B.B. King,The Thrill Is Gone,27,4,192,,,,
42,down,Ed Eagle,Bye!,35,34,44,,,,
43,-,Ben Harper,Amen Omen,-,43,2,,,,
44,up,Alwolf,Veo,93,2,60,,,,
45,up,The Rolling Stones,Ride 'Em On Down,72,19,117,,,,
46,up,Memphis La Blusera,Montón de Nada (En Vivo),85,15,71,,,,
47,-,NACHO BLUES,Sky Blues,-,3,13,,,,
48,up,Ben Harper,Diamonds On the Inside,55,14,69,,,,
49,down,Memphis La Blusera,A punto de estallar de amor,32,12,151,,,,
50,-,Joe Bonamassa,Different Shades of Blue,-,25,46,,,,
51,-,Fantastic Negrito,Man with No Name (Acoustic),-,51,1,,,,
52,down,Etta James,I Just Want to Make Love to You,46,27,61,,,,
53,down,Eric Clapton & B.B. King,Key to the Highway,39,24,11,,,,
54,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),96,15,56,,,,
55,up,Memphis La Blusera,Que la vida siga,78,45,23,,,,
56,-,Galt MacDermot,Coffee Cold,-,56,4,,,,
57,down,Pappo's Blues,Tomé Demasiado,42,26,24,,,,
58,-,Agustin Tagliabue,Amanece,-,1,158,,,,
59,-,Joe Bonamassa,No Good Place for the Lonely,-,41,18,,,,
60,down,Pappo's Blues,Longchamps Boogie,51,20,18,,,,
61,-,Fantastic Negrito,Oh Betty (Acoustic),-,61,3,,,,
62,-,Nahwël,Nahwel Blues,-,55,1,,,,
63,-,The Teskey Brothers,Blind Without You,-,58,3,,,,
64,-,Blues Trainer,Come on Down to Texas,-,64,3,,,,
65,up,Joe Bonamassa,Mountain Climbing,73,18,47,,,,
66,-,Fantastic Negrito,Nibbadip (Acoustic),-,66,1,,,,
67,down,Memphis La Blusera,Animal Feliz,40,24,67,,,,
68,-,Nahwël,Rock,-,45,1,,,,
69,-,Blues Delight,Slightly Hung Over,-,33,22,,,,
70,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live),-,68,7,,,,
71,up,Pablo Pohlmann,Cry in the Rain,94,16,15,,,,
72,-,Eric Clapton,The Core,-,18,9,,,,
73,up,Jackie Venson,Always Free,99,14,31,,,,
74,up,Albert Cummings,Lonely Bed,79,55,4,,,,
75,-,Pablo Pohlmann,Let's Dance,-,12,15,,,,
76,-,The Rides,Virtual World,-,76,1,,,,
77,down,Blues Trainer,What Have I Got to Lose,61,55,15,,,,
78,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,81,37,24,,,,
79,-,Memphis La Blusera,Se necesita,-,18,78,,,,
80,-,Fantastic Negrito,Locked Down (Acoustic),-,56,3,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,4,159,,,,
82,-,Fantastic Negrito,They Go Low (Acoustic),-,82,1,,,,
83,down,Etta James,Trust In Me,65,32,13,,,,
84,down,Nina Simone,Backlash Blues,47,17,51,,,,
85,-,Fantastic Negrito,In My Head (Acoustic),-,85,1,,,,
86,-,Agustin Tagliabue,El Blues De Siempre,-,6,131,,,,
87,-,Memphis La Blusera,Gin y cerveza,-,31,53,,,,
88,-,Agustin Tagliabue,Blues y Magia,-,2,151,,,,
89,down,Oscar Benton,Bensonhurst Blues Revisited,68,5,92,,,,
90,-,Agustin Tagliabue,Hadas Eléctricas,-,3,148,,,,
91,-,Memphis La Blusera,Es Simplemente Amor,-,35,27,,,,
92,-,Fantastic Negrito,Virginia Soil (Acoustic),-,92,1,,,,
93,-,Marc Broussard,I've Got To Use My Imagination,-,40,7,,,,
94,-,Ray Charles,I Believe to My Soul,-,22,11,,,,
95,-,Nahwël,Giros,-,89,1,,,,
96,-,Joe Bonamassa,Sloe Gin,-,64,5,,,,
97,down,The Teskey Brothers,So Caught Up,52,31,50,,,,
98,-,Eric Clapton,Next Time You See Her,-,69,1,,,,
99,down,Oscar Benton,My Heart Skips a Beat,63,21,70,,,,
100,down,Pappo,El Hombre Suburbano,98,52,10,,,,
