Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,64,,,,
2,up,Memphis La Blusera,La flor más bella,4,1,144,,,,
3,up,Memphis La Blusera,Montón de nada,5,1,144,,,,
4,up,Eric Clapton,Cocaine,10,1,27,,,,
5,up,Memphis La Blusera,La bifurcada,7,1,144,,,,
6,up,SIFER,Sleep Grows,9,1,109,,,,
7,up,SIFER,Dance of Promises,13,2,109,,,,
8,up,SIFER,Show Me Your Eyes,12,1,111,,,,
9,down,SIFER,Invisible Sadness,6,1,107,,,,
10,up,SIFER,Broken Doors,11,2,111,,,,
11,down,SIFER,Ashes at Sea,8,1,107,,,,
12,up,SIFER,Estar Mejor,17,1,107,,,,
13,up,SIFER,Tired Legs,14,1,107,,,,
14,down,Red Man United FC,Glory Glory Organ,3,1,63,,,,
15,up,Sifer,Wind of the Sun,16,1,108,,,,
16,down,Etta James,At Last,15,2,144,,,,
17,up,Oscar Benton,Bensonhurst Blues Revisited,24,5,45,,,,
18,up,Agustin Tagliabue,El Blues De Siempre,54,6,91,,,,
19,up,Agustin Tagliabue,Hadas Eléctricas,79,3,106,,,,
20,up,Agustin Tagliabue,Amanece,52,1,112,,,,
21,down,Memphis La Blusera,"Moscato, pizza y fainá",18,3,143,,,,
22,up,Agustin Tagliabue,Blues y Magia,83,2,107,,,,
23,up,Agustin Tagliabue,Fino Cristal Azulado,66,3,87,,,,
24,up,Agustin Tagliabue,Chispas Sobre El Encordado,67,4,87,,,,
25,up,Agustin Tagliabue,El Desierto,68,3,87,,,,
26,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,72,3,87,,,,
27,up,Agustin Tagliabue,Intro,62,7,89,,,,
28,up,Agustin Tagliabue,Paseando por Texas,61,5,85,,,,
29,up,Agustin Tagliabue,A lo S.R.V.,65,6,85,,,,
30,up,Agustin Tagliabue,Oasis En El Desierto,64,9,87,,,,
31,up,Agustin Tagliabue,El rockito de Tito,74,8,88,,,,
32,down,Gary Moore,Still Got the Blues,20,4,142,,,,
33,up,Agustin Tagliabue,Espejismos Lejanos,81,2,87,,,,
34,down,Ray Charles,Hit the Road Jack,19,1,144,,,,
35,down,B.B. King,The Thrill Is Gone,21,4,139,,,,
36,down,Pappo's Blues,Ruta 66,25,3,144,,,,
37,down,The Animals,The House of the Rising Sun,2,1,143,,,,
38,down,Ed Eagle,I Miss You,29,17,6,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',45,18,72,,,,
40,down,Memphis La Blusera,Blues de las 6 y 30,26,5,136,,,,
41,down,Memphis La Blusera,La Última Lágrima,22,3,142,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,23,2,140,,,,
43,-,Joe Bonamassa,Dust Bowl,-,38,4,,,,
44,down,Eric Clapton,Lay Down Sally,34,16,9,,,,
45,up,B.B. King,Rock Me Baby,73,24,68,,,,
46,down,Memphis La Blusera,Perro llorón,32,16,89,,,,
47,down,Ben Harper,Diamonds On the Inside,40,14,20,,,,
48,down,Etta James,I'd Rather Go Blind,39,5,132,,,,
49,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,11,119,,,,
50,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,92,4,115,,,,
51,-,Albert King,Born Under a Bad Sign (Mono Mix),-,26,60,,,,
52,up,B.B. King,Paying the Cost to Be the Boss,55,15,68,,,,
53,up,The Rolling Stones,Ride 'Em On Down,53,19,80,,,,
54,down,Pappo,Mi Vieja,27,8,137,,,,
55,down,The Rolling Stones,Just Your Fool,36,10,90,,,,
56,down,Memphis La Blusera,A punto de estallar de amor,28,12,104,,,,
57,up,The Black Keys,Crawling Kingsnake,75,1,48,,,,
58,-,Joe Bonamassa,Drive (Live),-,21,7,,,,
59,down,Ed Eagle,Bye!,46,34,16,,,,
60,-,B.B. King,Ain't Nobody Home,-,18,52,,,,
61,up,DJ Filwé,Whisper of Love,85,21,7,,,,
62,down,Pappo,Desconfío,49,8,125,,,,
63,-,Eugenio Barahona,La Cantina,-,53,5,,,,
64,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,64,1,,,,
65,down,Oscar Benton,My Heart Skips a Beat,37,21,33,,,,
66,down,Oscar Benton,I Am Back,43,20,36,,,,
67,down,B.B. King & Eric Clapton,Three O'Clock Blues,38,10,118,,,,
68,-,Elmore James,Dust My Broom,-,37,34,,,,
69,-,Eric Clapton,The Core,-,18,1,,,,
70,-,Joe Bonamassa,Different Shades of Blue,-,25,37,,,,
71,up,Buddy Guy,Mary Had a Little Lamb,90,5,20,,,,
72,down,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,136,,,,
73,-,B.B. King,Every Day (I Have the Blues),-,18,76,,,,
74,down,Pablo Pohlmann,Slow Tear,50,22,3,,,,
75,-,Eric Clapton,Little Queen of Spades,-,19,4,,,,
76,up,Eric Clapton,Sweet Home Chicago,95,21,19,,,,
77,-,米弟華特,Mannish Boy,-,23,76,,,,
78,-,Eric Clapton,Believe In Life,-,20,21,,,,
79,down,Alwolf,Veo,41,2,17,,,,
80,up,Memphis La Blusera,Tonto rompecabezas,97,13,72,,,,
81,-,Joe Bonamassa,Drive,-,27,43,,,,
82,down,Memphis La Blusera,Sopa de letras,47,20,70,,,,
83,-,Pappo,Una Casa Con Diez Pinos,-,28,30,,,,
84,-,Pappo,Blues Local,-,18,62,,,,
85,down,Pablo Pohlmann,The Blues from the Blue Man,51,25,3,,,,
86,-,Mike Bloomfield,If You See My Baby,-,86,1,,,,
87,-,Pablo Pohlmann,Just a Blues,-,14,6,,,,
88,-,Pappo's Blues,Blues para Mi Guitarra,-,23,35,,,,
89,down,Joe Bonamassa,Redemption,71,38,27,,,,
90,-,Robert Johnson,Cross Road Blues,-,34,39,,,,
91,up,Joe Bonamassa,Mountain Climbing,93,18,41,,,,
92,up,The Rolling Stones,Blue and Lonesome,96,13,90,,,,
93,down,B.B. King & Eric Clapton,Key to the Highway,42,12,81,,,,
94,-,米弟華特,I Can't Be Satisfied,-,42,19,,,,
95,-,Etta James,All I Could Do Was Cry,-,25,30,,,,
96,-,Ed Eagle,Superstition (feat. Charles Connolly),-,44,12,,,,
97,-,Mike Bloomfield,"Don't Think About It, Baby",-,97,1,,,,
98,-,The Black Keys,Going Down South,-,3,17,,,,
99,-,Mike Bloomfield,Next Time You See Me,-,99,1,,,,
100,-,Memphis La Blusera,Es Simplemente Amor,-,35,4,,,,
