Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,1,1,106,,,,
2,up,Memphis La Blusera,La flor más bella,3,1,106,,,,
3,up,Memphis La Blusera,La bifurcada,35,1,106,,,,
4,down,Memphis La Blusera,Montón de nada,2,1,106,,,,
5,up,Agustin Tagliabue,Paseando por Texas,10,5,53,,,,
6,up,SIFER,Sleep Grows,28,1,71,,,,
7,up,SIFER,Estar Mejor,25,1,69,,,,
8,up,SIFER,Broken Doors,23,2,73,,,,
9,up,SIFER,Dance of Promises,22,2,71,,,,
10,up,SIFER,Tired Legs,24,1,69,,,,
11,up,Sifer,Wind of the Sun,30,1,70,,,,
12,up,SIFER,Show Me Your Eyes,26,1,73,,,,
13,down,Agustin Tagliabue,Oasis En El Desierto,11,9,53,,,,
14,up,SIFER,Invisible Sadness,31,1,69,,,,
15,up,SIFER,Ashes at Sea,27,1,69,,,,
16,up,Agustin Tagliabue,Hadas Eléctricas,19,3,72,,,,
17,down,Agustin Tagliabue,Blues y Magia,5,2,73,,,,
18,down,Agustin Tagliabue,El rockito de Tito,13,8,55,,,,
19,down,Agustin Tagliabue,Amanece,15,1,79,,,,
20,down,Agustin Tagliabue,El Blues De Siempre,12,6,57,,,,
21,down,Agustin Tagliabue,Espejismos Lejanos,18,2,55,,,,
22,up,Pappo's Blues,Ruta 66,37,3,106,,,,
23,down,Agustin Tagliabue,A lo S.R.V.,6,6,53,,,,
24,down,Agustin Tagliabue,Intro,20,7,56,,,,
25,down,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,9,3,54,,,,
26,down,Ray Charles,Hit the Road Jack,8,1,106,,,,
27,down,Agustin Tagliabue,Fino Cristal Azulado,16,3,54,,,,
28,down,Agustin Tagliabue,Chispas Sobre El Encordado,14,4,57,,,,
29,down,Agustin Tagliabue,El Desierto,17,3,55,,,,
30,up,Etta James,At Last,32,2,106,,,,
31,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,1,1,,,,
32,up,Etta James,I'd Rather Go Blind,48,5,99,,,,
33,up,Memphis La Blusera,"Moscato, pizza y fainá",38,3,106,,,,
34,down,Gary Moore,Still Got the Blues,29,4,105,,,,
35,up,Joe Bonamassa,Pilgrimage,54,33,3,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',34,18,43,,,,
37,up,Joe Bonamassa,Notches,72,36,3,,,,
38,down,Oscar Benton,Bensonhurst Blues Revisited,36,5,13,,,,
39,down,Memphis La Blusera,La Última Lágrima,21,3,105,,,,
40,down,Red Man United FC,Glory Glory Organ,4,1,26,,,,
41,down,Etta James,A Sunday Kind of Love,39,16,59,,,,
42,-,Eric Clapton,Layla (Live),-,23,1,,,,
43,down,Red Man United FC,Glory Glory Flute,7,1,26,,,,
44,up,Joe Bonamassa,The Heart That Never Waits,67,24,6,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,66,4,88,,,,
46,-,Eric Clapton,Black Magic Woman (Live),-,2,1,,,,
47,-,Eric Clapton,Golden Ring (Live),-,8,1,,,,
48,-,Joe Bonamassa,Curtain Call,-,48,1,,,,
49,up,Joe Bonamassa,Hanging On a Loser,100,27,2,,,,
50,-,Eric Clapton,Key To The Highway (Live),-,10,1,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,53,2,104,,,,
52,-,Eric Clapton,Bell Bottom Blues (Live),-,25,1,,,,
53,-,Eric Clapton,After Midnight (Live),-,12,1,,,,
54,down,Beth Hart,War in My Mind,49,12,94,,,,
55,-,Memphis La Blusera,La Flor Más Bella,-,13,24,,,,
56,-,Eric Clapton,Kerry (Live),-,11,1,,,,
57,-,Eric Clapton,Man Of The World (Live),-,6,1,,,,
58,down,Pappo,Mi Vieja,50,8,103,,,,
59,-,Brittany Howard,Stay High,-,19,36,,,,
60,-,Eric Clapton,Tears In Heaven (Live),-,35,1,,,,
61,down,Joe Bonamassa,Time Clocks,44,35,5,,,,
62,-,Pappo's Blues,Algunos Deslices,-,21,32,,,,
63,-,Joe Bonamassa,Redemption,-,38,19,,,,
64,-,Pappo's Blues,Sucio y Desprolijo,-,21,47,,,,
65,down,Pappo,Desconfío,52,8,101,,,,
66,-,Etta James,I Just Want to Make Love to You,-,27,32,,,,
67,-,Joe Bonamassa,Mind’s Eye,-,67,2,,,,
68,-,Eric Clapton,River Of Tears (Live),-,24,1,,,,
69,up,Pappo,Blues Local,86,18,46,,,,
70,down,Albert King,Born Under a Bad Sign (Mono Mix),55,26,37,,,,
71,down,The Teskey Brothers,Hold Me,46,20,37,,,,
72,down,Oscar Benton,I Am Back,47,20,13,,,,
73,down,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,101,,,,
74,-,Eric Clapton,Rock Me Baby (Live),-,29,1,,,,
75,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,34,,,,
76,down,Joe Bonamassa,The Loyal Kind,61,51,2,,,,
77,down,Memphis La Blusera,Blues de las 6 y 30,45,5,102,,,,
78,-,Adia Victoria,Deep Water Blues,-,78,1,,,,
79,-,Etta James,All I Could Do Was Cry,-,25,27,,,,
80,down,Sue Foley,Two Bit Texas Town,74,21,3,,,,
81,-,B.B. King,The Thrill Is Gone,-,4,104,,,,
82,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,10,93,,,,
83,-,Pappo's Blues,Adonde Está la Libertad,-,39,25,,,,
84,-,Elizabeth King,What You Gonna Do?,-,74,1,,,,
85,down,Robert Johnson,Cross Road Blues,78,34,22,,,,
86,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,15,17,,,,
87,down,Howlin' Wolf,Spoonful,42,42,7,,,,
88,-,Rory Gallagher,Barley & Grape Rag,-,88,1,,,,
89,up,Derek & The Dominos,Layla (40th Anniversary Version),98,3,103,,,,
90,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,33,17,,,,
91,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,11,92,,,,
92,-,米弟華特,Mannish Boy,-,23,58,,,,
93,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,28,,,,
94,-,Etta James,Trust In Me,-,32,6,,,,
95,-,Pappo's Blues,Tema l,-,79,5,,,,
96,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,83,2,,,,
97,down,Oscar Benton,"My Love, Why",33,1,14,,,,
98,-,Joe Bonamassa,Questions and Answers,-,82,1,,,,
99,-,Memphis La Blusera,Blues del Estibador (En Vivo),-,45,13,,,,
100,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,18,38,,,,
