Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La bifurcada,9,1,114,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,114,,,,
3,up,SIFER,Estar Mejor,4,1,77,,,,
4,up,SIFER,Tired Legs,8,1,77,,,,
5,down,Memphis La Blusera,Montón de nada,1,1,114,,,,
6,down,SIFER,Dance of Promises,5,2,79,,,,
7,down,SIFER,Broken Doors,6,2,81,,,,
8,down,SIFER,Show Me Your Eyes,7,1,81,,,,
9,up,Sifer,Wind of the Sun,14,1,78,,,,
10,up,SIFER,Ashes at Sea,12,1,77,,,,
11,down,SIFER,Sleep Grows,10,1,79,,,,
12,up,SIFER,Invisible Sadness,13,1,77,,,,
13,down,The Animals,The House of the Rising Sun,3,1,114,,,,
14,up,Pappo's Blues,Ruta 66,15,3,114,,,,
15,up,Red Man United FC,Glory Glory Organ,28,1,34,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,114,,,,
17,up,Etta James,At Last,21,2,114,,,,
18,up,Red Man United FC,Glory Glory Flute,29,1,34,,,,
19,down,Memphis La Blusera,"Moscato, pizza y fainá",17,3,114,,,,
20,-,Agustin Tagliabue,Hadas Eléctricas,-,3,79,,,,
21,down,B.B. King,The Thrill Is Gone,11,4,110,,,,
22,down,Oscar Benton,"My Love, Why",19,1,19,,,,
23,-,Son House,Preachin' Blues,-,23,1,,,,
24,down,Gary Moore,Still Got the Blues,20,4,113,,,,
25,-,Agustin Tagliabue,A lo S.R.V.,-,6,59,,,,
26,-,Agustin Tagliabue,Espejismos Lejanos,-,2,61,,,,
27,down,Memphis La Blusera,La Última Lágrima,25,3,113,,,,
28,-,Agustin Tagliabue,El Blues De Siempre,-,6,64,,,,
29,down,Etta James,I'd Rather Go Blind,22,5,104,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,18,2,112,,,,
31,-,Agustin Tagliabue,El rockito de Tito,-,8,61,,,,
32,-,Agustin Tagliabue,Blues y Magia,-,2,80,,,,
33,-,Agustin Tagliabue,Fino Cristal Azulado,-,3,60,,,,
34,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,61,,,,
35,up,Memphis La Blusera,Blues de las 6 y 30,85,5,109,,,,
36,-,Oscar Benton,My Heart Skips a Beat,-,21,15,,,,
37,-,Agustin Tagliabue,Intro,-,7,63,,,,
38,-,Eric Clapton,Got My Mojo Working (Live),-,38,6,,,,
39,down,Beth Hart,War in My Mind,27,12,101,,,,
40,-,Pappo,Blues Local,-,18,48,,,,
41,-,Oscar Benton,I Am Back,-,20,16,,,,
42,down,Oscar Benton,Bensonhurst Blues Revisited,31,5,21,,,,
43,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,106,,,,
44,-,Agustin Tagliabue,El Desierto,-,3,61,,,,
45,down,Pappo,Mi Vieja,23,8,110,,,,
46,down,Memphis La Blusera,Tonto rompecabezas,41,13,59,,,,
47,-,Agustin Tagliabue,Oasis En El Desierto,-,9,60,,,,
48,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,63,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,4,107,,,,
50,-,The Black Keys,Crawling Kingsnake,-,1,31,,,,
51,down,Eric Gales,You Don't Know The Blues,45,18,4,,,,
52,-,Eric Clapton,Long Distance Call (Live),-,50,4,,,,
53,up,米弟華特,I Can't Be Satisfied,98,42,5,,,,
54,-,Cedric Burnside,The World Can Be So Cold,-,32,4,,,,
55,up,Eric Clapton,Key To The Highway (Live),95,10,9,,,,
56,up,B.B. King,Rock Me Baby,84,24,52,,,,
57,up,Eric Clapton,Bell Bottom Blues (Live),83,25,9,,,,
58,-,Cedric Burnside,What Makes Me Think,-,58,1,,,,
59,up,Eric Clapton,After Midnight (Live),86,12,8,,,,
60,-,Cedric Burnside,I Be Trying,-,60,1,,,,
61,-,Cedric Burnside,Step In,-,61,1,,,,
62,down,Eric Clapton,Kerry (Live),54,11,8,,,,
63,-,Christine Perfect,I'm Too Far Gone (To Turn Around),-,63,1,,,,
64,-,Cedric Burnside,Pretty Flowers,-,38,6,,,,
65,down,Gov't Mule,Love Is A Mean Old World,46,37,5,,,,
66,up,Eric Clapton,Man Of The World (Live),88,6,8,,,,
67,up,Eric Clapton,Black Magic Woman (Live),90,2,9,,,,
68,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,24,,,,
69,down,Albert King,Born Under a Bad Sign (Mono Mix),26,26,44,,,,
70,up,Eric Clapton,Golden Ring (Live),72,8,8,,,,
71,-,The Black Keys,Poor Boy a Long Way From Home,-,2,22,,,,
72,-,Pappo,Longchamps Boogie,-,20,51,,,,
73,-,Memphis La Blusera,La Flor Más Bella,-,13,30,,,,
74,up,Eric Clapton,Nobody Knows You When You're Down And Out (Live),76,1,9,,,,
75,-,Memphis La Blusera,Se necesita,-,18,48,,,,
76,-,Cedric Burnside,Get Down,-,76,1,,,,
77,-,Joe Bonamassa,Redemption,-,38,21,,,,
78,-,The Jimmy Cotton Blues Quartet,Cotton Crop Blues,-,78,1,,,,
79,down,B.B. King & Eric Clapton,Ten Long Years,74,11,77,,,,
80,-,Etta James,I Just Want to Make Love to You,-,27,34,,,,
81,-,Memphis La Blusera,Sopa de letras,-,20,58,,,,
82,-,Agustin Tagliabue,Paseando por Texas,-,5,59,,,,
83,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,77,1,,,,
84,-,Lowell Fulson,I Believe I'll Give It Up,-,84,1,,,,
85,-,Robert Cray,All About My Girl (Remastered) [Live],-,85,1,,,,
86,up,Memphis La Blusera,Blues del Estibador (En Vivo),93,45,15,,,,
87,-,Agustin Tagliabue,Amanece,-,1,85,,,,
88,down,B.B. King & Eric Clapton,Marry You,70,19,55,,,,
89,-,Eric Clapton,Layla (Live),-,23,8,,,,
90,down,B.B. King & Eric Clapton,Key to the Highway,81,12,73,,,,
91,-,The Rolling Stones,Ride 'Em On Down,-,19,69,,,,
92,-,Memphis La Blusera,Mataderos Blues (En Vivo),-,40,17,,,,
93,-,The Black Keys,Louise,-,4,15,,,,
94,-,John Lee Hooker,Boogie Chillen,-,29,30,,,,
95,-,Joe Bonamassa,Mountain Climbing,-,18,34,,,,
96,-,B.B. King,How Blue Can You Get?,-,14,84,,,,
97,-,Memphis La Blusera,Cosa de Hombres,-,27,44,,,,
98,-,Pappo's Blues,Tomé Demasiado,-,26,21,,,,
99,-,Buddy Guy,Feels Like Rain,-,50,3,,,,
100,down,Memphis La Blusera,Gin y cerveza,96,31,41,,,,
