Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,14,1,138,,,,
2,up,Memphis La Blusera,La bifurcada,15,1,138,,,,
3,up,Red Man United FC,Glory Glory Flute,13,1,58,,,,
4,up,Red Man United FC,Glory Glory Organ,19,1,57,,,,
5,up,SIFER,Estar Mejor,8,1,101,,,,
6,down,SIFER,Ashes at Sea,3,1,101,,,,
7,down,SIFER,Tired Legs,6,1,101,,,,
8,down,SIFER,Dance of Promises,7,2,103,,,,
9,up,SIFER,Show Me Your Eyes,9,1,105,,,,
10,down,Memphis La Blusera,Montón de nada,1,1,138,,,,
11,up,Gary Moore,Still Got the Blues,20,4,136,,,,
12,down,SIFER,Broken Doors,5,2,105,,,,
13,down,SIFER,Sleep Grows,12,1,103,,,,
14,down,SIFER,Invisible Sadness,10,1,101,,,,
15,down,Sifer,Wind of the Sun,11,1,102,,,,
16,down,Pappo's Blues,Ruta 66,4,3,138,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,138,,,,
18,up,The Animals,The House of the Rising Sun,21,1,137,,,,
19,down,Etta James,At Last,2,2,138,,,,
20,down,Memphis La Blusera,"Moscato, pizza y fainá",17,3,137,,,,
21,down,Memphis La Blusera,La Última Lágrima,16,3,136,,,,
22,-,Ömer Balık,Coffee Blues,-,19,23,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,40,4,130,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',50,18,66,,,,
25,up,Oscar Benton,"My Love, Why",47,1,38,,,,
26,up,Etta James,A Sunday Kind of Love,51,16,81,,,,
27,down,Alwolf,Veo,26,2,13,,,,
28,up,Agustin Tagliabue,Blues y Magia,30,2,102,,,,
29,down,Pappo,Mi Vieja,25,8,131,,,,
30,-,Memphis La Blusera,Exactamente medianoche,-,18,38,,,,
31,down,Etta James,I'd Rather Go Blind,27,5,126,,,,
32,up,Agustin Tagliabue,Espejismos Lejanos,91,2,82,,,,
33,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,35,3,82,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),53,26,57,,,,
35,up,Ed Eagle,Bye!,39,34,10,,,,
36,down,Agustin Tagliabue,Amanece,29,1,107,,,,
37,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,82,,,,
38,up,Agustin Tagliabue,Hadas Eléctricas,44,3,101,,,,
39,-,B.B. King,Rock Me Baby,-,24,63,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,111,,,,
41,up,R.L. Burnside,Shake 'Em on Down,74,41,2,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,25,36,,,,
43,-,R.L. Burnside,Glory Be,-,43,1,,,,
44,up,Agustin Tagliabue,El Desierto,67,3,82,,,,
45,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,28,,,,
46,down,Agustin Tagliabue,Oasis En El Desierto,31,9,82,,,,
47,-,Pablo Pohlmann,She Don't Love Me Anymore,-,47,1,,,,
48,-,Pablo Pohlmann,Cry in the Rain,-,16,1,,,,
49,down,Agustin Tagliabue,Intro,33,7,84,,,,
50,down,Agustin Tagliabue,Paseando por Texas,28,5,80,,,,
51,-,Memphis La Blusera,Gin y cerveza,-,31,45,,,,
52,-,R.L. Burnside,Bird Without a Feather,-,52,1,,,,
53,up,Pappo's Blues,Desconfío,60,20,69,,,,
54,-,Memphis La Blusera,La Flor Más Bella,-,13,42,,,,
55,down,B.B. King & Eric Clapton,Riding With the King,23,2,134,,,,
56,up,B.B. King & Eric Clapton,Key to the Highway,73,12,78,,,,
57,-,R.L. Burnside,Someday Baby,-,57,1,,,,
58,down,Memphis La Blusera,Blues de las 6 y 30,49,5,130,,,,
59,down,米弟華特,Mannish Boy,38,23,72,,,,
60,up,Agustin Tagliabue,El Blues De Siempre,66,6,86,,,,
61,down,Memphis La Blusera,Cosa de Hombres,41,27,51,,,,
62,-,B.B. King,Bad Case of Love,-,31,29,,,,
63,up,Buddy Guy,Mary Had a Little Lamb,83,5,15,,,,
64,-,R.L. Burnside,Long Haired Doney,-,64,1,,,,
65,down,B.B. King & John Mayer,Hummingbird,57,30,33,,,,
66,-,B.B. King,Blues Boys Tune,-,37,9,,,,
67,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),81,15,34,,,,
68,-,Bobby Bland,I Pity the Fool,-,34,22,,,,
69,-,R.L. Burnside,Rollin' and Tumblin',-,69,1,,,,
70,-,JT Coldfire,She's Crazy,-,70,2,,,,
71,up,Agustin Tagliabue,Fino Cristal Azulado,77,3,82,,,,
72,down,Pappo,Desconfío,61,8,119,,,,
73,down,Charlie Musselwhite,Blues Up the River,22,20,4,,,,
74,-,R.L. Burnside,Miss Maybelle,-,74,1,,,,
75,down,Agustin Tagliabue,A lo S.R.V.,34,6,80,,,,
76,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,76,2,,,,
77,down,Derek & The Dominos,Layla (40th Anniversary Version),45,3,119,,,,
78,up,Memphis La Blusera,Tonto rompecabezas,82,13,69,,,,
79,-,The Rolling Stones,Blue and Lonesome,-,13,84,,,,
80,up,Agustin Tagliabue,El rockito de Tito,80,8,83,,,,
81,-,Memphis La Blusera,Sopa de letras,-,20,65,,,,
82,-,Sue Foley,Pinky's Blues,-,28,8,,,,
83,-,Eric Clapton,Driftin',-,55,2,,,,
84,-,R.L. Burnside,Shake 'Em on Down,-,84,1,,,,
85,down,B.B. King,The Thrill Is Gone,24,4,133,,,,
86,-,Jimi Hendrix,Catfish Blues,-,52,19,,,,
87,-,Joe Bonamassa,Blues Deluxe,-,33,25,,,,
88,down,Diunna Greenleaf,If It Wasn't for the Blues,86,39,7,,,,
89,-,B.B. King & Mark Knopfler,All Over Again,-,26,32,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,113,,,,
91,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,10,113,,,,
92,-,Freddie King,Have You Ever Loved a Woman,-,92,1,,,,
93,-,The Blues Brothers,Soul Man,-,32,14,,,,
94,-,Pablo Pohlmann,Just a Blues,-,14,2,,,,
95,down,Jackie Venson,Always Free,59,14,11,,,,
96,-,Harrison Kennedy,Thanks for Tomorrow (feat. Colin Linden),-,61,1,,,,
97,-,米弟華特,I Can't Be Satisfied,-,42,15,,,,
98,-,Pappo's Blues,Adonde Está la Libertad,-,39,31,,,,
99,-,Muzza,SIN VOZ,-,99,1,,,,
100,-,Robert Johnson,Cross Road Blues,-,34,36,,,,
