Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,2,1,43,,,,
2,up,Ray Charles,Hit the Road Jack,28,1,123,,,,
3,up,Red Man United FC,Glory Glory Organ,4,1,43,,,,
4,up,The Animals,The House of the Rising Sun,29,1,123,,,,
5,down,Memphis La Blusera,La flor más bella,3,1,123,,,,
6,down,Memphis La Blusera,La bifurcada,1,1,123,,,,
7,down,Memphis La Blusera,Montón de nada,5,1,123,,,,
8,up,SIFER,Tired Legs,13,1,86,,,,
9,up,SIFER,Estar Mejor,14,1,86,,,,
10,up,SIFER,Dance of Promises,15,2,88,,,,
11,down,SIFER,Broken Doors,10,2,90,,,,
12,down,SIFER,Sleep Grows,8,1,88,,,,
13,up,SIFER,Invisible Sadness,18,1,86,,,,
14,up,SIFER,Show Me Your Eyes,17,1,90,,,,
15,up,SIFER,Ashes at Sea,20,1,86,,,,
16,down,Agustin Tagliabue,Amanece,9,1,92,,,,
17,up,Sifer,Wind of the Sun,22,1,87,,,,
18,up,Bonnie Raitt,Made Up Mind,34,18,2,,,,
19,up,Agustin Tagliabue,Fino Cristal Azulado,21,3,67,,,,
20,down,Agustin Tagliabue,Hadas Eléctricas,12,3,86,,,,
21,down,Agustin Tagliabue,El Desierto,19,3,68,,,,
22,up,Etta James,At Last,33,2,123,,,,
23,down,Pappo's Blues,Ruta 66,7,3,123,,,,
24,down,Agustin Tagliabue,El rockito de Tito,16,8,68,,,,
25,up,Agustin Tagliabue,Chispas Sobre El Encordado,26,4,70,,,,
26,up,Gary Moore,Still Got the Blues,35,4,122,,,,
27,down,Agustin Tagliabue,Oasis En El Desierto,25,9,67,,,,
28,down,Memphis La Blusera,"Moscato, pizza y fainá",27,3,123,,,,
29,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,31,3,68,,,,
30,down,Agustin Tagliabue,Paseando por Texas,11,5,66,,,,
31,down,Agustin Tagliabue,Blues y Magia,6,2,87,,,,
32,up,Agustin Tagliabue,El Blues De Siempre,32,6,71,,,,
33,down,Agustin Tagliabue,Espejismos Lejanos,23,2,68,,,,
34,down,Agustin Tagliabue,Intro,30,7,70,,,,
35,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,11,105,,,,
36,down,Agustin Tagliabue,A lo S.R.V.,24,6,66,,,,
37,up,Memphis La Blusera,La Última Lágrima,66,3,122,,,,
38,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,43,4,100,,,,
39,up,Oscar Benton,Bensonhurst Blues Revisited,52,5,28,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,38,37,26,,,,
41,-,Pappo,Desconfío,-,8,110,,,,
42,-,Derek & The Dominos,Layla (40th Anniversary Version),-,3,112,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,50,4,116,,,,
44,up,B.B. King & Eric Clapton,Riding With the King,56,2,121,,,,
45,-,B.B. King,Ain't Nobody Home,-,18,48,,,,
46,up,B.B. King,How Blue Can You Get?,76,14,91,,,,
47,-,Oscar Benton,My Heart Skips a Beat,-,21,19,,,,
48,down,Oscar Benton,I Am Back,44,20,21,,,,
49,-,Memphis La Blusera,Blues de las 6 y 30,-,5,116,,,,
50,-,B.B. King,The Thrill Is Gone,-,4,118,,,,
51,down,Etta James,A Sunday Kind of Love,46,16,70,,,,
52,-,Joe Bonamassa,Mountain Climbing,-,18,36,,,,
53,up,Beth Hart & Joe Bonamassa,Ain't No Way,64,35,36,,,,
54,-,The Teskey Brothers,So Caught Up,-,31,29,,,,
55,-,Oscar Benton,"My Love, Why",-,1,26,,,,
56,-,B.B. King & Van Morrison,Early In The Morning,-,42,20,,,,
57,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,34,,,,
58,down,Pappo's Blues,Adonde Está la Libertad,41,39,29,,,,
59,up,The Cinelli Brothers,Choo Ma Gum,87,59,2,,,,
60,-,Joe Bonamassa,Dust Bowl,-,38,3,,,,
61,-,Pappo,Blues Local,-,18,54,,,,
62,-,Nina Simone,Since I Fell for You,-,62,2,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,25,32,,,,
64,-,Joe Bonamassa,Driving Towards the Daylight,-,47,3,,,,
65,down,Ömer Balık,Coffee Blues,49,19,12,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',94,18,56,,,,
67,-,Memphis La Blusera,Perro llorón,-,16,78,,,,
68,-,Joe Bonamassa,Let the Good Times Roll (Live),-,37,12,,,,
69,-,B.B. King,Chains and Things,-,33,19,,,,
70,-,Memphis La Blusera,Sopa de Letras (En Vivo),-,30,19,,,,
71,down,Etta James,I'd Rather Go Blind,42,5,113,,,,
72,down,Robert Johnson,Sweet Home Chicago,47,47,5,,,,
73,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,10,103,,,,
74,-,B.B. King,Every Day (I Have the Blues),-,18,69,,,,
75,-,Joe Bonamassa,No Good Place for the Lonely,-,41,13,,,,
76,-,Joe Bonamassa,Oh Beautiful!,-,51,5,,,,
77,-,Brittany Howard,Stay High,-,19,37,,,,
78,-,Joe Bonamassa,This Train,-,65,11,,,,
79,-,Memphis La Blusera,Gin y cerveza,-,31,43,,,,
80,-,B.B. King,Bad Case of Love,-,31,25,,,,
81,down,Eugenio Barahona,La Cantina,63,53,2,,,,
82,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,47,,,,
83,up,Memphis La Blusera,Tonto rompecabezas,88,13,63,,,,
84,down,Pappo's Blues,Desconfío,80,20,57,,,,
85,-,Joe Bonamassa,Midnight Blues (Live),-,51,10,,,,
86,-,Joe Bonamassa,This Train (Live),-,19,17,,,,
87,-,Sanguine,All of the Time,-,43,4,,,,
88,down,Buddy Guy,Mary Had a Little Lamb,36,5,7,,,,
89,-,Galt MacDermot,Coffee Cold,-,56,1,,,,
90,-,Pappo,Una Casa Con Diez Pinos,-,28,25,,,,
91,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,32,9,,,,
92,-,DJ Filwé,Whisper of Love,-,21,4,,,,
93,down,Joe Bonamassa,Blues Deluxe,77,33,23,,,,
94,-,Joe Bonamassa,Mountain Time,-,94,1,,,,
95,-,Joe Bonamassa,Sloe Gin,-,64,3,,,,
96,-,Jimi Hendrix,Once I Had a Woman,-,93,3,,,,
97,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,28,3,,,,
98,-,Bobby Bland,I Pity the Fool,-,34,19,,,,
99,-,Joe Bonamassa,Love Ain't a Love Song,-,99,1,,,,
100,down,B.B. King,Rock Me Baby,78,24,58,,,,
