Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,Montón de nada,4,1,203,,,,
2,down,Eric Clapton,Cocaine,1,1,86,,,,
3,down,Memphis La Blusera,La flor más bella,2,1,203,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,203,,,,
5,up,Memphis La Blusera,La bifurcada,5,1,203,,,,
6,up,Etta James,At Last,16,2,203,,,,
7,up,Sifer,Wind of the Sun,9,1,167,,,,
8,down,SIFER,Estar Mejor,6,1,166,,,,
9,up,SIFER,Dance of Promises,12,2,168,,,,
10,up,SIFER,Broken Doors,11,2,170,,,,
11,up,SIFER,Ashes at Sea,15,1,166,,,,
12,down,Memphis La Blusera,"Moscato, pizza y fainá",10,3,202,,,,
13,up,SIFER,Invisible Sadness,13,1,166,,,,
14,down,SIFER,Show Me Your Eyes,8,1,170,,,,
15,down,SIFER,Tired Legs,7,1,166,,,,
16,down,SIFER,Sleep Grows,14,1,155,,,,
17,up,Eric Clapton & B.B. King,Riding with the King,17,4,18,,,,
18,up,The Animals,The House of the Rising Sun,26,1,202,,,,
19,up,Pappo's Blues,Ruta 66,23,3,203,,,,
20,up,Memphis La Blusera,La Última Lágrima,20,3,201,,,,
21,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),24,13,8,,,,
22,down,Buddy Guy,Mary Had a Little Lamb,21,5,76,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,29,4,193,,,,
24,up,Pappo's Blues,Mi Vieja,28,10,47,,,,
25,down,The Rolling Stones,Just Your Fool,18,10,148,,,,
26,down,B.B. King,The Thrill Is Gone,25,4,198,,,,
27,down,Gary Moore,Still Got the Blues,19,4,201,,,,
28,down,Pappo,Desconfío,22,8,183,,,,
29,down,Memphis La Blusera,Blues de las 6 y 30,27,5,195,,,,
30,up,Memphis La Blusera,Tonto rompecabezas,36,13,105,,,,
31,up,Oscar Benton,Bensonhurst Blues Revisited,37,5,97,,,,
32,up,Etta James,I'd Rather Go Blind,66,5,191,,,,
33,up,Memphis La Blusera,A punto de estallar de amor,88,12,157,,,,
34,up,Eric Clapton & B.B. King,Key to the Highway,81,24,17,,,,
35,up,Memphis La Blusera,Ya no me toques,38,18,100,,,,
36,up,Ed Eagle,I Miss You (Acoustic),40,21,45,,,,
37,down,Etta James,A Sunday Kind of Love,35,16,141,,,,
38,up,Oscar Benton,"My Love, Why",61,1,86,,,,
39,up,Memphis La Blusera,Es Simplemente Amor,43,35,29,,,,
40,up,Memphis La Blusera,Perro llorón,41,16,146,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,4,164,,,,
42,up,Ed Eagle,Bye!,54,34,49,,,,
43,down,The Rolling Stones,Ride 'Em On Down,39,19,123,,,,
44,up,B.B. King,Ain't Nobody Home,46,18,67,,,,
45,down,B.B. King,Rock Me Baby,44,24,113,,,,
46,up,The Rolling Stones,Blue and Lonesome,60,13,125,,,,
47,up,Memphis La Blusera,Sopa de letras,56,20,116,,,,
48,-,The Teskey Brothers,So Caught Up,-,31,52,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,11,167,,,,
50,up,The Rolling Stones,All of Your Love,53,29,57,,,,
51,up,The Rolling Stones,Everybody Knows About My Good Thing,71,42,32,,,,
52,down,Pablo Pohlmann,Just a Blues,30,14,40,,,,
53,up,Ben Harper,Diamonds On the Inside,57,14,75,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',64,18,124,,,,
55,down,B.B. King,Paying the Cost to Be the Boss,45,15,100,,,,
56,-,Derek & The Dominos,Mean Old World,-,44,4,,,,
57,up,Oscar Benton,I Am Back,97,20,75,,,,
58,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,58,2,,,,
59,down,The Teskey Brothers,Rain,42,21,18,,,,
60,down,The Rolling Stones,Hate to See You Go,52,20,61,,,,
61,down,Memphis La Blusera,Animal Feliz,47,24,71,,,,
62,-,Joe Bonamassa,Different Shades of Blue,-,25,48,,,,
63,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,45,2,,,,
64,up,The Teskey Brothers,Oceans of Emotions ,78,64,5,,,,
65,-,The Rolling Stones,I Can't Quit You Baby,-,40,20,,,,
66,-,The Teskey Brothers,Carry You,-,19,30,,,,
67,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,28,3,,,,
68,-,Joe Bonamassa,Dust Bowl,-,38,8,,,,
69,-,Pappo's Blues,Blues Local,-,25,18,,,,
70,-,Memphis La Blusera,Nunca tuve tanto blues,-,30,38,,,,
71,-,Memphis La Blusera,Se necesita,-,18,81,,,,
72,-,Pappo's Blues,Longchamps Boogie,-,20,21,,,,
73,-,Blues Saraceno,Devils Got You Beat,-,73,1,,,,
74,-,Savoy Brown Blues Band,Little Girl,-,74,1,,,,
75,up,Big Wolf Band,Darkest of My Days,87,47,4,,,,
76,down,B.B. King,Every Day (I Have the Blues),58,18,85,,,,
77,up,Memphis La Blusera,Montón de Nada (En Vivo),100,15,75,,,,
78,down,Nina Simone,Backlash Blues,49,17,56,,,,
79,down,The Rolling Stones,Little Rain,63,46,26,,,,
80,up,Van Morrison,Shakin’ All Over,94,80,2,,,,
81,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,61,,,,
82,-,The Rolling Stones,I Gotta Go,-,18,29,,,,
83,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,20,76,,,,
84,-,Jackie Venson,Always Free,-,14,34,,,,
85,-,Nina Simone,In the Dark,-,71,3,,,,
86,-,Pappo's Blues,Una Casa Con Diez Pinos,-,32,2,,,,
87,down,Oscar Benton,My Heart Skips a Beat,62,21,74,,,,
88,-,Nina Simone,Day and Night,-,68,2,,,,
89,down,B.B. King,Three O'clock Blues,65,25,26,,,,
90,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,31,,,,
91,-,Elmore James,Dust My Broom,-,37,65,,,,
92,-,Lara Price Band,Crazy,-,41,4,,,,
93,-,Elles Bailey,Colours Start To Run,-,93,1,,,,
94,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 2],-,43,3,,,,
95,-,Blues Trainer,What Have I Got to Lose,-,55,16,,,,
96,down,Etta James,Something's Got a Hold on Me,50,30,31,,,,
97,down,Galt MacDermot,Coffee Cold,89,56,6,,,,
98,-,Dorothy Moore,Misty Blue,-,42,14,,,,
99,-,The Rolling Stones,Just Like I Treat You,-,42,18,,,,
100,down,Eric Clapton,Motherless Child,55,22,12,,,,
