Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,10,1,64,,,,
2,down,SIFER,Estar Mejor,1,1,27,,,,
3,up,Memphis La Blusera,Montón de nada,11,1,64,,,,
4,up,SIFER,Tired Legs,5,1,27,,,,
5,down,SIFER,Dance of Promises,2,2,29,,,,
6,down,SIFER,Broken Doors,3,2,31,,,,
7,down,SIFER,Show Me Your Eyes,6,1,31,,,,
8,down,SIFER,Ashes at Sea,7,1,27,,,,
9,down,SIFER,Sleep Grows,4,1,29,,,,
10,down,SIFER,Invisible Sadness,9,1,27,,,,
11,down,Sifer,Wind of the Sun,8,1,28,,,,
12,up,The Animals,The House of the Rising Sun,14,1,64,,,,
13,up,Memphis La Blusera,"Moscato, pizza y fainá",15,3,64,,,,
14,down,Pappo's Blues,Ruta 66,12,3,64,,,,
15,down,Memphis La Blusera,La bifurcada,13,1,64,,,,
16,up,Ray Charles,Hit the Road Jack,20,1,64,,,,
17,up,Etta James,At Last,19,2,64,,,,
18,up,Memphis La Blusera,La Última Lágrima,18,3,64,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),21,3,64,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,30,2,64,,,,
21,up,Gary Moore,Still Got the Blues,24,4,64,,,,
22,down,B.B. King,The Thrill Is Gone,17,4,63,,,,
23,up,Memphis La Blusera,Blues de las 6 y 30,23,5,63,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,4,64,,,,
25,up,The Rolling Stones,Blue and Lonesome,40,13,59,,,,
26,up,Etta James,A Sunday Kind of Love,27,16,30,,,,
27,up,Memphis La Blusera,Perro llorón,34,16,51,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,4,61,,,,
29,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,18,,,,
30,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,18,45,,,,
31,-,B.B. King & Eric Clapton,Marry You,-,19,40,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,12,45,,,,
33,up,Pappo,Mi Vieja,49,8,64,,,,
34,up,Bobby Bland,I Pity the Fool,86,34,6,,,,
35,up,B.B. King & Eric Clapton,Three O'Clock Blues,96,10,60,,,,
36,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,39,17,24,,,,
37,down,John Lee Hooker,Boogie Chillen,32,29,11,,,,
38,down,B.B. King,How Blue Can You Get?,33,14,54,,,,
39,down,Pappo's Blues,Sucio y Desprolijo,22,21,17,,,,
40,up,Memphis La Blusera,Cosa de Hombres,66,27,26,,,,
41,down,Pappo,Desconfío,35,8,62,,,,
42,up,Pappo's Blues,Algo Ha Cambiado,45,42,3,,,,
43,-,The Teskey Brothers,Carry You,-,19,17,,,,
44,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,18,31,,,,
45,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,26,35,,,,
46,up,Pappo,El Viejo,58,46,2,,,,
47,-,Memphis La Blusera,Montón de Nada (En Vivo),-,15,30,,,,
48,-,Etta James,All I Could Do Was Cry,-,25,15,,,,
49,-,Larry McCray,Not That Much,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,71,11,52,,,,
51,up,Agustin Tagliabue,Amanece,77,1,38,,,,
52,-,Larry McCray,Witchin' Moon,-,52,1,,,,
53,-,Howlin' Wolf,Smokestack Lightnin',-,18,20,,,,
54,-,Larry McCray,Last Hand of the Night,-,54,1,,,,
55,-,Pappo's Blues,Tomé Demasiado,-,26,15,,,,
56,down,Joe Bonamassa,Mountain Climbing,55,18,26,,,,
57,-,Agustin Tagliabue,Blues y Magia,-,2,32,,,,
58,-,The Rolling Stones,I Gotta Go,-,18,12,,,,
59,-,Peter Green,Albatross,-,56,2,,,,
60,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,29,,,,
61,-,B.B. King & Gloria Estefan,There Must Be a Better World Somewhere,-,15,13,,,,
62,-,Bobby Bland,Ain't No Love In the Heart of the City,-,37,7,,,,
63,down,John Lee Hooker,Boom Boom,44,32,7,,,,
64,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,37,14,,,,
65,down,Memphis La Blusera,A punto de estallar de amor,36,12,60,,,,
66,-,Dorothy Moore,Misty Blue,-,42,7,,,,
67,-,Eric Clapton,Third Degree,-,36,7,,,,
68,up,Muddy Waters,Got My Mojo Working,91,40,5,,,,
69,down,Joe Bonamassa,Drive,29,27,29,,,,
70,-,Pappo's Blues,Desconfío,-,20,11,,,,
71,down,Pappo's Blues,Algunos Deslices,47,21,26,,,,
72,down,Robert Johnson,Cross Road Blues,43,34,7,,,,
73,up,米弟華特,Mannish Boy,73,23,41,,,,
74,-,Canned Heat,On the Road Again,-,74,1,,,,
75,down,Etta James,I'd Rather Go Blind,37,5,62,,,,
76,-,Pappo's Blues,Blues para Mi Guitarra,-,23,18,,,,
77,down,Ben Harper,Diamonds On the Inside,60,14,2,,,,
78,-,The Rolling Stones,Commit a Crime,-,23,19,,,,
79,-,Pappo's Blues,Especies,-,79,1,,,,
80,-,Nina Simone,The House of the Rising Sun,-,29,9,,,,
81,down,B.B. King,Every Day (I Have the Blues),53,18,48,,,,
82,down,The Rolling Stones,Ride 'Em On Down,42,19,52,,,,
83,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,33,7,,,,
84,-,Etta James & Riley Hampton,Girl of My Dreams,-,84,1,,,,
85,-,Pappo,Longchamps Boogie,-,20,35,,,,
86,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,23,22,,,,
87,-,T-Bone Walker,Call It Stormy Monday,-,34,6,,,,
88,-,The Teskey Brothers,Hold Me,-,20,22,,,,
89,-,B.B. King & Van Morrison,Early In The Morning,-,42,14,,,,
90,-,Howlin' Wolf,Spoonful,-,31,1,,,,
91,-,The Rolling Stones,All of Your Love,-,29,19,,,,
92,-,Pappo's Blues,El Viejo,-,52,1,,,,
93,-,B.B. King & Eric Clapton,Days of Old,-,32,20,,,,
94,-,Pappo's Blues,El Sur de la Ciudad,-,94,1,,,,
95,-,B.B. King & Eric Clapton,Worried Life Blues,-,17,40,,,,
96,-,Bad Temper Joe,Where Is Home (live),-,85,1,,,,
97,-,Agustin Tagliabue,El Blues De Siempre,-,6,18,,,,
98,-,John Lee Hooker,Boom Boom,-,66,2,,,,
99,-,Memphis La Blusera,Ya no me toques,-,18,34,,,,
100,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,18,,,,
