Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,2,1,113,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,193,,,,
3,up,Memphis La Blusera,La flor más bella,5,1,193,,,,
4,up,Memphis La Blusera,La bifurcada,6,1,193,,,,
5,down,Eric Clapton,Cocaine,4,1,76,,,,
6,up,SIFER,Show Me Your Eyes,10,1,160,,,,
7,up,SIFER,Invisible Sadness,15,1,156,,,,
8,up,SIFER,Dance of Promises,11,2,158,,,,
9,down,SIFER,Estar Mejor,7,1,156,,,,
10,up,SIFER,Ashes at Sea,13,1,156,,,,
11,up,SIFER,Broken Doors,14,2,160,,,,
12,down,Ray Charles,Hit the Road Jack,1,1,193,,,,
13,down,SIFER,Tired Legs,12,1,156,,,,
14,up,Red Man United FC,Glory Glory Organ,17,1,112,,,,
15,down,SIFER,Sleep Grows,9,1,145,,,,
16,down,Sifer,Wind of the Sun,8,1,157,,,,
17,up,Etta James,At Last,18,2,193,,,,
18,down,Memphis La Blusera,"Moscato, pizza y fainá",16,3,192,,,,
19,up,Gary Moore,Still Got the Blues,21,4,191,,,,
20,down,Pappo's Blues,Ruta 66,19,3,193,,,,
21,up,Pappo,Desconfío,24,8,173,,,,
22,down,Memphis La Blusera,La Última Lágrima,20,3,191,,,,
23,up,B.B. King,The Thrill Is Gone,26,4,188,,,,
24,down,The Animals,The House of the Rising Sun,22,1,192,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,27,5,66,,,,
26,down,Eric Clapton & B.B. King,Riding with the King,23,4,8,,,,
27,up,Memphis La Blusera,Blues de las 6 y 30,29,5,185,,,,
28,up,The Rolling Stones,Just Your Fool,47,10,138,,,,
29,down,Etta James,I'd Rather Go Blind,25,5,181,,,,
30,up,Derek & The Dominos,Layla (40th Anniversary Version),33,3,160,,,,
31,up,Eric Clapton,Lay Down Sally,32,16,57,,,,
32,down,Pablo Pohlmann,Just a Blues,30,14,31,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,4,183,,,,
34,down,Pappo's Blues,Mi Vieja,31,10,37,,,,
35,up,Memphis La Blusera,A punto de estallar de amor,65,12,147,,,,
36,up,Memphis La Blusera,Perro llorón,36,16,136,,,,
37,-,Joe Bonamassa,Different Shades of Blue,-,25,44,,,,
38,up,Eric Clapton & B.B. King,Key to the Highway,44,24,7,,,,
39,up,Robert Finley,Souled Out On You,82,26,11,,,,
40,up,Ed Eagle,I Miss You (Acoustic),41,21,35,,,,
41,-,Ray Charles,I Believe to My Soul,-,22,9,,,,
42,-,Los Espíritus,Perro Viejo,-,42,9,,,,
43,down,Alwolf,Veo,38,2,57,,,,
44,-,Los Espíritus,La Crecida,-,42,6,,,,
45,-,B.B. King,Sweet Little Angel,-,18,59,,,,
46,up,B.B. King,Paying the Cost to Be the Boss,92,15,94,,,,
47,-,Roy Audios.,quemar calorías consumidas en el día .﹢déficit calórico + cuerpo delgado en una escucha ★,-,41,1,,,,
48,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,35,12,,,,
49,-,Roy Audios.,gym effect : cambios con el ejercicio + dieta + rendimiento potenciados al máximo グラマー unisex,-,38,1,,,,
50,up,B.B. King,How Blue Can You Get?,80,14,108,,,,
51,-,Sanguine,All of the Time,-,43,12,,,,
52,-,Jackie Venson,Always Free,-,14,29,,,,
53,up,Ben Harper,Diamonds On the Inside,75,14,65,,,,
54,-,Los Espíritus,Mares,-,50,1,,,,
55,up,Memphis La Blusera,Animal Feliz,71,24,63,,,,
56,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,11,158,,,,
57,down,B.B. King & Mark Knopfler,All Over Again,43,26,51,,,,
58,-,Pappo's Blues,Sucio y Desprolijo,-,21,72,,,,
59,-,Pappo's Blues,Desconfío,-,20,70,,,,
60,down,Oscar Benton,"My Love, Why",58,1,82,,,,
61,down,Nina Simone,Backlash Blues,54,17,47,,,,
62,-,B.B. King,Never Make a Move Too Soon,-,62,1,,,,
63,-,Nina Simone,I Want a Little Sugar In My Bowl,-,45,5,,,,
64,-,B.B.キング,Sweet Little Angel (1990 San Quentin),-,64,1,,,,
65,-,B.B.キング,Ain't Nobody's Business (San Quentin),-,65,2,,,,
66,-,Blue Attitude,Take That Ride (feat. Chris Spruit),-,43,1,,,,
67,-,B.B.キング,The Thrill Is Gone (1990 San Quentin),-,67,1,,,,
68,up,Memphis La Blusera,Montón de Nada (En Vivo),97,15,68,,,,
69,-,B.B.キング,Into the Night (San Quentin),-,69,1,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,15,52,,,,
71,-,Pappo,Mi Vieja,-,8,151,,,,
72,down,Memphis La Blusera,Sopa de letras,34,20,106,,,,
73,up,B.B. King,Rock Me Baby,79,24,104,,,,
74,-,Joe Bonamassa,Blues Deluxe,-,33,26,,,,
75,-,B.B.キング,Let the Good Times Roll (San Quentin),-,75,1,,,,
76,up,The Rolling Stones,Everybody Knows About My Good Thing,76,42,26,,,,
77,-,Chris Spruit,"LifeSway (feat. Marty Straub, Scatozza & Paul Canvas)",-,47,1,,,,
78,-,DJ Filwé,Whisper of Love,-,21,25,,,,
79,-,B.B.キング,Whole Lot of Lovin' (San Quentin),-,79,1,,,,
80,-,Memphis La Blusera,Exactamente medianoche,-,18,44,,,,
81,-,Joe Bonamassa,"Well, I Done Got Over It",-,42,1,,,,
82,-,B.B.キング,B.B. King Intro (San Quentin),-,82,1,,,,
83,up,Memphis La Blusera,Ya no me toques,90,18,92,,,,
84,-,B.B.キング,Every Day I Have the Blues (San Quentin),-,84,1,,,,
85,up,Pappo's Blues,Blues Local,98,25,15,,,,
86,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,86,1,,,,
87,down,Eric Clapton & B.B. King,Marry You,62,36,4,,,,
88,-,B.B.キング,Peace to the World (San Quentin),-,88,1,,,,
89,-,B.B. King,Three O'clock Blues,-,25,20,,,,
90,down,The Teskey Brothers,So Caught Up,48,31,48,,,,
91,down,Etta James,A Sunday Kind of Love,50,16,131,,,,
92,down,Pappo's Blues,Longchamps Boogie,87,20,16,,,,
93,-,The Black Keys,Going Down South,-,3,18,,,,
94,-,Roy Audios.,cintura diminuta + abdomen más plano que una tabla en menos de 24 hrs ✶グラ daisy keech emergency!,-,42,1,,,,
95,-,Buddy Guy,Feels Like Rain,-,50,6,,,,
96,-,Memphis La Blusera,Tonto Rompecabezas / Montón de Nada / Cosa de Hombres,-,60,4,,,,
97,down,Memphis La Blusera,Tonto rompecabezas,39,13,97,,,,
98,-,Joe Bonamassa,Twenty-Four Hour Blues,-,35,2,,,,
99,-,Los Espíritus,Alto Valle,-,48,2,,,,
100,-,Fats Domino,Blueberry Hill,-,42,3,,,,
