Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,92,,,,
2,up,SIFER,Tired Legs,8,1,135,,,,
3,down,Memphis La Blusera,La flor más bella,2,1,172,,,,
4,up,Memphis La Blusera,La bifurcada,4,1,172,,,,
5,up,Memphis La Blusera,Montón de nada,5,1,172,,,,
6,up,SIFER,Estar Mejor,14,1,135,,,,
7,down,Eric Clapton,Cocaine,3,1,55,,,,
8,up,Ray Charles,Hit the Road Jack,16,1,172,,,,
9,down,Red Man United FC,Glory Glory Organ,7,1,91,,,,
10,up,Sifer,Wind of the Sun,15,1,136,,,,
11,up,SIFER,Ashes at Sea,13,1,135,,,,
12,down,SIFER,Invisible Sadness,11,1,135,,,,
13,down,SIFER,Show Me Your Eyes,10,1,139,,,,
14,down,SIFER,Broken Doors,12,2,139,,,,
15,down,SIFER,Dance of Promises,9,2,137,,,,
16,up,Etta James,At Last,19,2,172,,,,
17,up,B.B. King & Eric Clapton,Riding With the King,18,2,168,,,,
18,up,Gary Moore,Still Got the Blues,20,4,170,,,,
19,up,Pappo's Blues,Ruta 66,21,3,172,,,,
20,down,Memphis La Blusera,"Moscato, pizza y fainá",17,3,171,,,,
21,up,Pappo's Blues,Mi Vieja,34,10,16,,,,
22,up,Pappo,Desconfío,22,8,152,,,,
23,up,B.B. King,The Thrill Is Gone,24,4,167,,,,
24,up,Memphis La Blusera,La Última Lágrima,28,3,170,,,,
25,down,Buddy Guy,Mary Had a Little Lamb,23,5,45,,,,
26,up,Ed Eagle,I Miss You (Acoustic),27,21,14,,,,
27,up,Oliver Sean,Mama Taught Me,37,27,3,,,,
28,up,Mystery Co.,A Woh Chile,40,28,3,,,,
29,up,Etta James,I'd Rather Go Blind,36,5,160,,,,
30,down,Nestor Music,Blue's Crying (Instrumental Version),29,1,12,,,,
31,up,Chris Kaz,Time in a Bottle,39,31,3,,,,
32,up,Harrison Hollingquest,Stealing Your Love,38,32,3,,,,
33,down,Oscar Benton,Bensonhurst Blues Revisited,30,5,72,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,4,162,,,,
35,down,The Animals,The House of the Rising Sun,25,1,171,,,,
36,down,The Rolling Stones,Just Your Fool,32,10,117,,,,
37,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,11,140,,,,
38,down,Joe Bonamassa,Drive (Live),31,21,28,,,,
39,down,Eric Clapton,Lay Down Sally,33,16,37,,,,
40,down,Oscar Benton,"My Love, Why",35,1,70,,,,
41,up,Brent Thompson,Midnight Blues,45,41,2,,,,
42,down,Bonnie Raitt,Just Like That,6,4,9,,,,
43,up,Memphis La Blusera,Montón de Nada (En Vivo),58,15,59,,,,
44,up,Etta James,A Sunday Kind of Love,46,16,110,,,,
45,down,B.B. King & Eric Clapton,Key to the Highway,43,12,93,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,41,10,133,,,,
47,down,Memphis La Blusera,Blues de las 6 y 30,44,5,164,,,,
48,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,41,18,,,,
49,-,Oscar Benton,My Heart Skips a Beat,-,21,56,,,,
50,-,Blues Delight,Slightly Hung Over,-,33,19,,,,
51,-,Fantastic Negrito,An Honest Man,-,51,8,,,,
52,up,Derek & The Dominos,Layla (40th Anniversary Version),52,3,148,,,,
53,up,Agustin Tagliabue,Hadas Eléctricas,56,3,132,,,,
54,down,Agustin Tagliabue,Amanece,51,1,138,,,,
55,-,Twelve Bar Blues Band,Cold Hearted Woman,-,55,1,,,,
56,-,Fantastic Negrito,Locked Down (Acoustic),-,56,1,,,,
57,-,Muddy Waters,I Feel So Good,-,57,1,,,,
58,-,Agustin Tagliabue,El Blues De Siempre,-,6,116,,,,
59,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,35,41,,,,
60,up,Agustin Tagliabue,Blues y Magia,61,2,133,,,,
61,up,Memphis La Blusera,Perro llorón,73,16,116,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,4,139,,,,
63,-,Joe Bonamassa,Drive,-,27,50,,,,
64,-,Agustin Tagliabue,A lo S.R.V.,-,6,109,,,,
65,up,Pappo,El Hombre Suburbano,71,52,8,,,,
66,-,Agustin Tagliabue,Intro,-,7,113,,,,
67,down,The Rolling Stones,Blue and Lonesome,65,13,110,,,,
68,-,Agustin Tagliabue,Oasis En El Desierto,-,9,111,,,,
69,up,Memphis La Blusera,Animal Feliz,74,24,44,,,,
70,-,DJ Filwé,Whisper of Love,-,21,14,,,,
71,down,B.B. King & Eric Clapton,Marry You,66,19,65,,,,
72,-,Agustin Tagliabue,Fino Cristal Azulado,-,3,112,,,,
73,-,Oscar Benton,I Am Back,-,20,59,,,,
74,-,Agustin Tagliabue,El Desierto,-,3,111,,,,
75,down,Ben Harper,Diamonds On the Inside,48,14,46,,,,
76,down,B.B. King & Eric Clapton,Ten Long Years,47,11,98,,,,
77,-,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,-,3,111,,,,
78,-,Los Espíritus,Perro Viejo,-,42,3,,,,
79,-,Agustin Tagliabue,Chispas Sobre El Encordado,-,4,112,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',57,18,100,,,,
81,-,Pappo's Blues,Blues Local,-,25,5,,,,
82,-,Agustin Tagliabue,Paseando por Texas,-,5,109,,,,
83,up,B.B. King,Paying the Cost to Be the Boss,89,15,81,,,,
84,-,Agustin Tagliabue,Espejismos Lejanos,-,2,111,,,,
85,down,Memphis La Blusera,A punto de estallar de amor,53,12,127,,,,
86,-,Buddy Guy,Feels Like Rain,-,50,5,,,,
87,-,Agustin Tagliabue,El rockito de Tito,-,8,112,,,,
88,-,Fantastic Negrito,Oh Betty (Acoustic),-,61,2,,,,
89,-,Eric Clapton,Believe In Life,-,40,3,,,,
90,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,90,1,,,,
91,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,37,29,,,,
92,down,Etta James,I Just Want to Make Love to You,88,27,50,,,,
93,-,Eddie 9V,Yella Aligator,-,93,1,,,,
94,-,Buddy Guy,Blues Don't Lie,-,18,12,,,,
95,down,Memphis La Blusera,Tonto Rompecabezas (En Vivo),81,34,8,,,,
96,-,Lightnin' Malcolm,Modern Reminder,-,60,5,,,,
97,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,50,6,,,,
98,-,Afton Wolfe,Cry,-,28,1,,,,
99,-,Taj Mahal,Gee Baby Ain't I Good To You,-,99,1,,,,
100,-,Pappo's Blues,Longchamps Boogie,-,20,7,,,,
