Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,30,1,2,,,,
2,up,Memphis La Blusera,Montón de nada,3,1,238,,,,
3,down,Memphis La Blusera,La bifurcada,1,1,238,,,,
4,up,Slash & Chris Stapleton,Oh Well,8,4,7,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),11,5,12,,,,
6,down,Etta James,At Last,4,2,238,,,,
7,down,Memphis La Blusera,La flor más bella,2,1,238,,,,
8,-,Slash & Iggy Pop,Awful Dream,-,8,1,,,,
9,down,Osmar Hidalgo,Sin Despedirme de ti (Acoustic Version),7,6,4,,,,
10,down,Memphis La Blusera,"Moscato, pizza y fainá",5,3,237,,,,
11,down,Joe Cocker,You Can Leave Your Hat On,10,10,2,,,,
12,down,Pappo's Blues,Ruta 66,6,3,238,,,,
13,up,Etta James,I'd Rather Go Blind,14,5,226,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,9,5,111,,,,
15,down,Pappo's Blues,Mi Vieja,12,10,82,,,,
16,down,Gary Moore,Still Got the Blues,13,4,236,,,,
17,up,B.B. King,The Thrill Is Gone,17,4,233,,,,
18,-,Slash & Chris Robinson,The Pusher,-,18,1,,,,
19,up,Postindustrial Poets,Still a Stranger Here,19,9,20,,,,
20,down,Memphis La Blusera,Blues de las 6 y 30,15,5,230,,,,
21,down,The Rolling Stones,Just Your Fool,20,10,183,,,,
22,up,Memphis La Blusera,Tonto rompecabezas,35,13,140,,,,
23,up,Joe Cocker,Night Calls,29,15,2,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',70,18,159,,,,
25,up,Lou Donaldson,Nice 'n' Greasy,28,20,2,,,,
26,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,21,8,2,,,,
27,down,Etta James,A Sunday Kind of Love,18,16,176,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,4,228,,,,
29,down,Memphis La Blusera,Sopa de letras,24,20,151,,,,
30,up,Memphis La Blusera,Perro llorón,32,16,180,,,,
31,up,Memphis La Blusera,A punto de estallar de amor,34,12,192,,,,
32,-,Slash & Beth Hart,Stormy Monday,-,32,1,,,,
33,-,Bobby Rush,I'm Free,-,33,2,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,15,88,,,,
35,down,Memphis La Blusera,Ya no me toques,31,18,135,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,11,197,,,,
37,up,B.B. King,Every Day (I Have the Blues),71,18,103,,,,
38,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,34,4,,,,
39,-,Etta James,My Dearest Darling,-,33,10,,,,
40,up,The Rolling Stones,Ride 'Em On Down,72,19,154,,,,
41,up,B.B. King,Paying the Cost to Be the Boss,55,15,132,,,,
42,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),85,42,2,,,,
43,down,B.B. King,How Blue Can You Get?,41,14,135,,,,
44,up,Etta James,Trust In Me,63,32,26,,,,
45,-,Etta James,The Man I Love,-,45,1,,,,
46,-,Elizabeth King,Soul Provider,-,46,2,,,,
47,-,Ray Charles,Undecided,-,47,1,,,,
48,-,Brian Carmona,Once Again,-,47,4,,,,
49,up,Gary B.B. Coleman,The Sky Is Crying,90,24,56,,,,
50,up,Memphis La Blusera,Montón de Nada (En Vivo),65,15,88,,,,
51,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,51,2,,,,
52,up,Robert Finley,Souled Out On You,68,26,29,,,,
53,-,Elmore James,Dust My Broom,-,41,4,,,,
54,-,The Black Keys,Crawling Kingsnake,-,1,83,,,,
55,-,Danny Bryant,Guntown,-,55,2,,,,
56,-,B.B. King,Why I Sing the Blues,-,30,19,,,,
57,-,Muddy Waters,I Can't Be Satisfied,-,31,23,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Bernard Jenkins,-,58,1,,,,
59,up,Nina Simone,I Want a Little Sugar In My Bowl,83,45,7,,,,
60,-,Brian Carmona,Makes Me Wonder Why,-,50,3,,,,
61,up,ZHone1,Prayah,89,61,2,,,,
62,down,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,39,39,2,,,,
63,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),44,13,42,,,,
64,up,Chris O'Leary,I Cry At Night,100,52,3,,,,
65,up,Joe Bonamassa,Different Shades of Blue,80,25,65,,,,
66,-,Robert Johnson,Cross Road Blues,-,34,61,,,,
67,up,米弟華特,I Can't Be Satisfied,67,42,43,,,,
68,-,Memphis La Blusera,Se necesita,-,18,107,,,,
69,-,B.B. King,Ain't Nobody Home,-,18,83,,,,
70,down,Muddy Waters,Got My Mojo Working,40,40,10,,,,
71,-,Postindustrial Poets,It Happens All the Time,-,61,3,,,,
72,-,Etta James,Anything To Say You're Mine,-,37,13,,,,
73,-,Dorothy Moore,Misty Blue,-,42,23,,,,
74,-,Memphis La Blusera,La Bifurcada (En Vivo),-,22,39,,,,
75,-,Etta James,The Very Thought of You,-,75,1,,,,
76,up,Connie Allen & Todd Rhodes,Rocket 69,84,43,4,,,,
77,down,Etta James,I Just Want to Make Love to You,48,27,80,,,,
78,-,The Black Keys,Coal Black Mattie,-,5,16,,,,
79,down,Memphis La Blusera,"Vuelvo a casa, mamá",37,20,102,,,,
80,-,Memphis La Blusera,Pálido y duro,-,30,49,,,,
81,-,Etta James,Hush Hush,-,81,1,,,,
82,-,Jimmy Reed,"Baby, What You Want Me To Do",-,82,1,,,,
83,-,Seth James,Who's Foolin' Who,-,61,2,,,,
84,-,Georgia Bill,Georgia Rag,-,84,1,,,,
85,-,Bernard Allison,Chills & Thrills,-,85,1,,,,
86,down,T-Bone Walker,Call It Stormy Monday,59,34,58,,,,
87,-,Dorothy Moore,The Only Time You Ever Say You Love Me,-,87,1,,,,
88,-,Memphis La Blusera,Gin y cerveza,-,31,65,,,,
89,-,Joe Bonamassa,Stop!,-,72,8,,,,
90,down,Pappo's Blues,Blues Local,45,25,46,,,,
91,down,Altered Five Blues Band,I've Got the Scars to Prove It,47,47,2,,,,
92,-,The Rolling Stones,Everybody Knows About My Good Thing,-,42,49,,,,
93,-,Howlin' Wolf,Goin' Down Slow,-,93,1,,,,
94,-,Elvis Presley,That's All Right Mama,-,94,1,,,,
95,down,Nina Simone,My Man's Gone Now,69,27,13,,,,
96,-,Pappo's Blues,Pequeña Ala,-,54,6,,,,
97,-,The Teskey Brothers,That Bird,-,52,5,,,,
98,-,Mick Kolassa,Educated by the Blues (feat. Doug Macleod),-,98,1,,,,
99,-,John Lee Hooker,Baby Lee (feat. Robert Cray),-,99,1,,,,
100,-,Mississippi Fred McDowell,You Gotta Move,-,100,1,,,,
