Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Man United FC,Glory Glory Flute,1,1,107,,,,
2,up,Memphis La Blusera,La flor más bella,2,1,187,,,,
3,up,SIFER,Show Me Your Eyes,8,1,154,,,,
4,down,SIFER,Broken Doors,3,2,154,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,187,,,,
6,up,Sifer,Wind of the Sun,9,1,151,,,,
7,up,SIFER,Estar Mejor,10,1,150,,,,
8,up,SIFER,Dance of Promises,12,2,152,,,,
9,up,Memphis La Blusera,La bifurcada,11,1,187,,,,
10,up,SIFER,Ashes at Sea,14,1,150,,,,
11,down,SIFER,Tired Legs,7,1,150,,,,
12,up,SIFER,Invisible Sadness,13,1,150,,,,
13,down,Memphis La Blusera,Montón de nada,6,1,187,,,,
14,up,SIFER,Sleep Grows,15,1,139,,,,
15,up,Red Man United FC,Glory Glory Organ,17,1,106,,,,
16,down,Eric Clapton,Cocaine,5,1,70,,,,
17,up,Pappo's Blues,Ruta 66,19,3,187,,,,
18,up,Memphis La Blusera,"Moscato, pizza y fainá",18,3,186,,,,
19,down,Etta James,At Last,16,2,187,,,,
20,up,Gary Moore,Still Got the Blues,20,4,185,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,26,5,60,,,,
22,up,Eric Clapton & B.B. King,Riding with the King,92,4,2,,,,
23,down,Memphis La Blusera,La Última Lágrima,21,3,185,,,,
24,up,The Animals,The House of the Rising Sun,28,1,186,,,,
25,up,B.B. King,The Thrill Is Gone,27,4,182,,,,
26,down,Joe Bonamassa,Drive (Live),25,21,43,,,,
27,up,Memphis La Blusera,A punto de estallar de amor,60,12,141,,,,
28,up,Agustin Tagliabue,Amanece,33,1,153,,,,
29,up,Pablo Pohlmann,Just a Blues,29,14,25,,,,
30,down,Memphis La Blusera,Blues de las 6 y 30,22,5,179,,,,
31,up,Agustin Tagliabue,Hadas Eléctricas,35,3,146,,,,
32,down,Pappo's Blues,Mi Vieja,31,10,31,,,,
33,up,The Rolling Stones,Just Your Fool,36,10,132,,,,
34,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,4,177,,,,
35,down,Agustin Tagliabue,Blues y Magia,34,2,147,,,,
36,up,Ben Harper,Diamonds On the Inside,55,14,60,,,,
37,up,Agustin Tagliabue,El Desierto,43,3,125,,,,
38,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,42,3,124,,,,
39,down,Pappo,Desconfío,23,8,167,,,,
40,down,Etta James,I'd Rather Go Blind,32,5,175,,,,
41,down,Agustin Tagliabue,El Blues De Siempre,38,6,129,,,,
42,up,Ed Eagle,I Miss You (Acoustic),52,21,29,,,,
43,up,Memphis La Blusera,Perro llorón,72,16,130,,,,
44,up,Agustin Tagliabue,A lo S.R.V.,45,6,121,,,,
45,up,Pablo Pohlmann,Cry in the Rain,46,16,9,,,,
46,down,Agustin Tagliabue,Oasis En El Desierto,39,9,124,,,,
47,down,Agustin Tagliabue,Espejismos Lejanos,40,2,124,,,,
48,up,Alwolf,Veo,53,2,51,,,,
49,up,Agustin Tagliabue,El rockito de Tito,49,8,123,,,,
50,down,Agustin Tagliabue,Chispas Sobre El Encordado,41,4,124,,,,
51,down,Agustin Tagliabue,Fino Cristal Azulado,50,3,124,,,,
52,up,Joe Bonamassa,Notches (Live),76,49,8,,,,
53,up,T-Bone Walker,Call It Stormy Monday,86,34,38,,,,
54,down,Memphis La Blusera,Animal Feliz,47,24,58,,,,
55,down,Etta James,A Sunday Kind of Love,30,16,125,,,,
56,down,Agustin Tagliabue,Intro,51,7,124,,,,
57,down,Agustin Tagliabue,Paseando por Texas,48,5,122,,,,
58,up,Derek & The Dominos,Layla (40th Anniversary Version),69,3,157,,,,
59,up,Liz Vice,No Bread,61,44,5,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,75,11,152,,,,
61,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,48,,,,
62,up,Joe Bonamassa,I Want To Shout About It,70,46,2,,,,
63,-,B.B. King,Paying the Cost to Be the Boss,-,15,89,,,,
64,-,Joe Bonamassa,Drive,-,27,53,,,,
65,-,Eric Clapton,Motherless Child,-,22,8,,,,
66,up,Eric Clapton,Lay Down Sally,67,16,51,,,,
67,-,米弟華特,Mannish Boy,-,23,101,,,,
68,-,Joe Bonamassa,The Heart That Never Waits (Live),-,37,7,,,,
69,-,Oscar Benton,I Am Back,-,20,68,,,,
70,-,Jackie Venson,Always Free,-,14,25,,,,
71,-,Oscar Benton,My Heart Skips a Beat,-,21,66,,,,
72,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,35,29,,,,
73,-,Pappo's Blues,Blues Local,-,25,12,,,,
74,-,"Darius ""Golab"" Golebiewski",I Feel Like a Wreck (feat. Ignacy Wendt) [Remix],-,45,13,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',66,18,110,,,,
76,-,Magic Sam,I Feel So Good - I Wanna Boogie,-,76,1,,,,
77,-,Jimi Hendrix,Born Under a Bad Sign,-,36,28,,,,
78,down,Jimmy Reed,"Baby, What You Want Me to Do",68,45,27,,,,
79,-,Pablo Pohlmann,Let's Dance,-,12,13,,,,
80,-,Muddy Waters,"Hoochie Coochie Man (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,80,1,,,,
81,-,Sanguine,All of the Time,-,43,11,,,,
82,-,Eric Clapton & B.B. King,Key to the Highway,-,24,1,,,,
83,up,Pappo's Blues,Algunos Deslices,99,21,45,,,,
84,-,Robert Johnson,Kind Hearted Woman Blues,-,80,1,,,,
85,-,Jack Broadbent,On the Road Again,-,80,2,,,,
86,-,The Rolling Stones,Ride 'Em On Down,-,19,108,,,,
87,-,Muddy Waters,"Back to the Chicken Shack (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,87,1,,,,
88,-,B.B. King,Sweet Little Angel,-,18,56,,,,
89,-,Ray Charles,I Believe to My Soul,-,22,6,,,,
90,-,Joe Bonamassa,Stop!,-,72,7,,,,
91,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,4,151,,,,
92,-,Dan Kirby Jazz & Blues,Beautiful You & Me,-,92,1,,,,
93,-,Eric Clapton & B.B. King,Marry You,-,36,1,,,,
94,-,The Black Keys,Crawling Kingsnake,-,1,71,,,,
95,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,77,5,,,,
96,-,Jimi Hendrix,Catfish Blues,-,52,20,,,,
97,-,D.K. Harrell,You're a Queen,-,42,1,,,,
98,-,Los Espíritus,Perro Viejo,-,42,8,,,,
99,-,Memphis La Blusera,Cosa de Hombres,-,27,62,,,,
100,-,Billie Holiday,I Thought About You,-,55,1,,,,
