Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Tomorrowland 2016: The Elixir of Life,1,1,218,,,,
2,up,Various Artists,Gunther D - De Ultieme BotsAutoMix 2,2,1,235,,,,
3,up,David Guetta,Listen,3,2,224,,,,
4,up,Various Artists,Tomorrowland 2018: The Story of Planaxis,4,3,221,,,,
5,up,Various Artists,Maximum Hit Music 2015.2,5,3,227,,,,
6,up,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike - Bringing the Madness,6,3,219,,,,
7,up,Various Artists,60 Best Trance Hits Ever,7,3,234,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,29,4,188,,,,
9,up,Various Artists,De Maxx - Long Player 29,31,5,226,,,,
10,down,Skrillex,Bangarang,8,7,235,,,,
11,down,Various Artists,The Sound of Belgium,9,9,203,,,,
12,down,Calvin Harris,Motion,10,8,235,,,,
13,down,Netsky,Netsky,11,9,228,,,,
14,down,David Guetta,Nothing But the Beat Ultimate,12,4,232,75,2019-10-06,57,2019-10-20
15,down,Various Artists,Studio Ibiza 2016,13,11,217,,,,
16,down,Various Artists,Zillion (The Final Rave),14,10,218,,,,
17,down,Various Artists,De Maxx - Long Player 22,15,13,225,,,,
18,down,Netsky,3,16,14,230,,,,
19,down,Various Artists,Tomorrowland 2019 - 15 Years (2005 - 2019),18,17,207,,,,
20,down,Tiësto,"Club Life, Vol. Two - Miami",17,15,230,,,,
21,up,Various Artists,The Greatest Switch 2014,22,21,201,,,,
22,down,Various Artists,De Maxx: Long Player 17,19,18,230,,,,
23,down,Various Artists,De Maxx - Long Player 38,20,19,228,,,,
24,down,Various Artists,De Maxx - Long Player 36,21,20,226,,,,
25,down,Armin van Buuren,Intense (Bonus Track Version),23,20,228,,,,
26,down,Tiësto,Elements of Life,25,23,226,,,,
27,down,Daft Punk,Discovery,24,4,230,20,2021-02-28,20,2021-02-28
28,down,Calvin Harris,18 Months (Deluxe Edition),26,23,224,,,,
29,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,27,24,196,,,,
30,up,Kygo,Cloud Nine,30,26,182,,,,
31,down,Faithless,The Dance,28,25,220,,,,
32,-,Cosmic Gate,The Drums,-,32,1,,,,
33,-,Various Artists,"(De Laatste 40 Keer) Pompen!, Vol.4",-,33,2,,,,
34,-,Various Artists,For DJs Only: Extended Club Mixes,-,34,1,,,,
35,-,"Nanoplex, Tripswitch & Neurodriver",The Billion Dollar Brain,-,35,1,,,,
36,up,Various Artists,Dance Hitlist 2014/2,42,31,123,,,,
37,-,Various Artists,Urban Sprawl Presents - Speed Garage Snipers Vol 1,-,37,1,,,,
