Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chillies,Vùng Ký Ức,1,1,2,,,,
2,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,1,17,,,,
3,up,Chillies,Mascara,6,3,18,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),7,2,8,100,2020-03-01,7,2020-04-26
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,23,,,,
6,down,Justin Bieber,Intentions (feat. Quavo),4,1,9,35,2020-02-09,4,2020-04-05
7,down,Dua Lipa,Don't Start Now,3,3,23,19,2019-11-03,3,2020-01-05
8,up,BTS,ON,8,1,7,32,2020-02-23,6,2020-03-01
9,up,Doja Cat,Say So,10,6,10,100,2020-02-02,6,2020-05-03
10,up,Maroon 5,Memories,11,1,23,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Break My Heart,2,2,2,97,2020-03-29,5,2020-06-28
12,up,Shawn Mendes & Camila Cabello,Señorita,12,1,23,1,2019-10-06,1,2019-10-06
13,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,42,1,23,,,,
14,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",9,9,2,,,,
15,up,Chillies,Có Em Đời Bỗng Vui,19,6,9,,,,
16,up,Hoàng Thuỳ Linh,Duyên Âm,36,2,23,,,,
17,down,Đen & MIN,Bài Này Chill Phết,15,5,23,,,,
18,down,Tones and I,Dance Monkey,14,1,23,6,2019-10-06,1,2019-11-10
19,down,BTS,Black Swan,16,1,12,25,2020-01-19,20,2020-01-26
20,down,BTS,Boy With Luv (feat. Halsey),18,7,23,100,2020-03-01,75,2020-08-30
21,down,V,Sweet Night,13,1,4,39,2020-03-15,39,2020-03-15
22,up,Chillies,Và Thế Là Hết,35,19,2,,,,
23,down,Lauv,Who (feat. BTS),17,1,5,57,2020-03-08,57,2020-03-08
24,down,Da LAB,Thanh Xuân,22,15,23,,,,
25,down,Billie Eilish,bad guy,21,11,23,5,2019-10-06,5,2019-10-06
26,down,Tiên Tiên & JustaTee,Cần Gì Hơn,20,3,5,,,,
27,up,Alec Benjamin,Let Me Down Slowly,30,12,23,,,,
28,up,Ariana Grande,7 rings,31,12,23,58,2019-10-06,51,2020-01-05
29,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),28,2,23,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,14,19,,,,
31,up,Justin Bieber,Yummy,34,6,14,86,2020-01-05,3,2020-01-12
32,up,Lewis Capaldi,Someone You Loved,38,18,23,4,2019-10-06,4,2019-10-06
33,down,BTS,Filter,29,3,7,50,2020-02-23,50,2020-02-23
34,down,ITZY,WANNABE,27,4,5,67,2020-03-15,27,2020-03-22
35,up,Halsey,Without Me,43,23,23,33,2019-10-06,29,2019-10-27
36,up,Jeremy Zucker,comethru,47,25,23,,,,
37,up,Anne-Marie,2002,41,24,23,,,,
38,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),46,5,23,,,,
39,down,BTS,ON (feat. Sia),37,2,7,44,2020-02-23,33,2020-03-01
40,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,59,3,23,,,,
41,down,Gaho,시작,25,16,7,,,,
42,down,Red Velvet,Psycho,23,1,16,40,2019-12-29,34,2020-01-19
43,down,BTS,We are Bulletproof : the Eternal,39,6,7,62,2020-02-23,62,2020-02-23
44,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),48,16,23,,,,
45,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,33,2,16,,,,
46,down,The Weeknd,Blinding Lights,40,39,19,94,2019-12-01,1,2020-03-01
47,up,Arizona Zervas,ROXANNE,52,22,21,14,2019-11-24,4,2019-12-22
48,up,Vũ.,Lạ Lùng,50,25,16,,,,
49,down,BTS,My Time,44,6,7,49,2020-02-23,49,2020-02-23
50,up,Trevor Daniel,Falling,53,30,17,61,2019-11-24,14,2020-01-05
51,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),51,15,7,,,,
52,down,BTS,Friends,45,4,7,65,2020-02-23,44,2020-03-01
53,down,The Weeknd,In Your Eyes,24,24,3,41,2020-03-22,12,2020-03-29
54,up,Stephanie Poetri,I Love You 3000,54,6,23,,,,
55,down,BTS,00:00 (Zero O’Clock),49,5,7,76,2020-02-23,76,2020-02-23
56,-,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,-,5,19,,,,
57,up,Bích Phương,Đi Đu Đưa Đi,58,3,23,,,,
58,-,Drake,Toosie Slide,-,35,1,65,2020-04-05,2,2020-04-26
59,up,Finneas,Let's Fall in Love for the Night,63,45,2,,,,
60,up,Ariana Grande,"thank u, next",61,37,23,,,,
61,down,BTS,Louder than bombs,56,7,7,53,2020-02-23,53,2020-02-23
62,down,Dua Lipa,Physical,26,26,8,48,2020-02-02,15,2020-04-12
63,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),65,19,23,,,,
64,up,Roddy Ricch,The Box,66,55,13,91,2019-12-08,2,2020-02-16
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),64,19,8,86,2020-02-16,24,2020-02-23
66,up,Chillies,Cảm Ơn Và Xin Lỗi,89,66,2,,,,
67,down,Imagine Dragons,Bad Liar,57,52,4,,,,
68,up,Ava Max,Sweet but Psycho,72,38,23,77,2019-10-06,77,2019-10-06
69,up,Imagine Dragons,Believer,71,64,12,,,,
70,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,77,16,11,,,,
71,down,BTS,Inner Child,60,10,7,68,2020-02-23,58,2020-03-01
72,up,Doja Cat,Boss Bitch,100,52,2,60,2020-03-22,23,2020-04-26
73,up,Vũ Cát Tường,Có Người,84,9,22,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),73,43,23,,,,
75,up,Bazzi,I.F.L.Y.,75,37,23,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,33,23,,,,
77,down,ZICO,Any Song,70,18,12,,,,
78,up,BLACKPINK,Kill This Love,82,34,23,83,2019-10-06,73,2019-10-13
79,up,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,79,55,7,,,,
80,up,BENEE,Supalonely (feat. Gus Dapperton),85,41,2,94,2020-03-15,35,2020-04-26
81,-,(G)I-DLE,Oh My God,-,30,1,84,2020-04-12,84,2020-04-12
82,up,"Alan Walker, K-391 & Emelie Hollow",Lily,86,44,23,,,,
83,-,Kha,Em Có Nghe,-,57,1,,,,
84,down,BTS,Moon,68,11,7,88,2020-02-23,62,2020-03-01
85,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),69,24,23,,,,
86,down,Billie Eilish,everything i wanted,76,3,21,53,2019-11-17,3,2019-11-24
87,up,Anh Khang,Anh Yeu Em,95,64,13,,,,
88,down,Dang Ha Duy,Chuyến Đò Không Em,81,62,22,,,,
89,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,10,5,,,,
90,down,Post Malone,Circles,78,12,23,2,2019-10-06,2,2019-10-06
91,up,Noo Phước Thịnh,I'm Still Loving You,91,6,21,,,,
92,down,BTS,Make It Right,87,19,8,44,2019-10-27,44,2019-10-27
93,-,JENNIE (from BLACKPINK),SOLO,-,61,19,,,,
94,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,2,23,21,2019-10-06,9,2019-10-13
95,up,Trần An,Ngày Em Đi,96,54,23,,,,
96,-,Lil Mosey,Blueberry Faygo,-,67,1,69,2020-02-16,24,2020-04-12
97,down,Đen,Hai Triệu Năm (feat. Biên),92,19,23,,,,
98,-,Alan Walker & Ruben,Heading Home,-,79,1,,,,
99,down,Billie Eilish & Khalid,lovely,93,81,13,62,2020-02-02,62,2020-02-02
100,-,Ava Max,So Am I,-,56,19,69,2019-10-06,69,2019-10-06
