Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,7,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,7,6,2019-10-06,1,2019-11-10
4,down,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
5,up,Đen & MIN,Bài Này Chill Phết,7,5,7,,,,
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),8,2,7,,,,
7,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,9,1,7,,,,
8,down,Chillies,Mascara,6,3,2,,,,
9,up,Bích Phương,Đi Đu Đưa Đi,10,3,7,,,,
10,up,Billie Eilish,everything i wanted,13,3,5,53,2019-11-17,3,2019-11-24
11,up,Billie Eilish,bad guy,11,11,7,5,2019-10-06,5,2019-10-06
12,up,Ariana Grande,7 rings,12,12,7,58,2019-10-06,51,2020-01-05
13,up,Alec Benjamin,Let Me Down Slowly,14,12,7,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,14,3,,,,
15,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,18,3,7,,,,
16,up,Da LAB,Thanh Xuân,16,15,7,,,,
17,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),15,5,7,,,,
18,up,Vũ Cát Tường,Có Người,19,9,6,,,,
19,up,Stephanie Poetri,I Love You 3000,20,6,7,,,,
20,up,Hoàng Thuỳ Linh,Duyên Âm,29,2,7,,,,
21,up,Lewis Capaldi,Someone You Loved,21,18,7,4,2019-10-06,4,2019-10-06
22,up,Noo Phước Thịnh,I'm Still Loving You,22,6,5,,,,
23,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),23,16,7,,,,
24,up,Anne-Marie,2002,27,24,7,,,,
25,down,Halsey,SUGA's Interlude,5,5,2,27,2019-12-08,27,2019-12-08
26,up,Halsey,Without Me,26,23,7,33,2019-10-06,29,2019-10-27
27,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),24,19,7,,,,
28,up,Jeremy Zucker,comethru,30,25,7,,,,
29,up,Dua Lipa,Don't Start Now,33,3,7,19,2019-11-03,3,2020-01-05
30,down,Vũ.,Lạ Lùng,28,20,7,,,,
31,up,Arizona Zervas,ROXANNE,34,22,5,14,2019-11-24,4,2019-12-22
32,down,BTS,Boy With Luv (feat. Halsey),25,7,7,100,2020-03-01,75,2020-08-30
33,up,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,35,5,7,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,7,21,2019-10-06,9,2019-10-13
35,down,Đen,Hai Triệu Năm (feat. Biên),31,19,7,,,,
36,up,Post Malone,Circles,39,12,7,2,2019-10-06,2,2019-10-06
37,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),36,4,7,,,,
38,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),38,24,7,,,,
39,up,Selena Gomez,Lose You to Love Me,41,10,7,53,2019-10-27,2,2019-11-03
40,down,Ariana Grande,"thank u, next",37,37,7,,,,
41,up,Ava Max,Sweet but Psycho,47,38,7,77,2019-10-06,77,2019-10-06
42,up,Mariah Carey,All I Want For Christmas Is You,51,23,3,79,2019-11-17,1,2020-12-13
43,up,Maroon 5,Girls Like You (feat. Cardi B),45,43,7,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,43,33,7,,,,
45,down,Ngọt,Cho Tôi Lang Thang (feat. Den),40,38,7,,,,
46,down,Ed Sheeran,Beautiful People (feat. Khalid),42,26,7,13,2019-10-06,13,2019-10-06
47,up,"Alan Walker, K-391 & Emelie Hollow",Lily,52,44,7,,,,
48,down,SHAED & ZAYN,Trampoline,44,28,7,63,2019-10-06,63,2019-10-06
49,up,Ed Sheeran & Justin Bieber,I Don't Care,50,39,7,31,2019-10-06,23,2019-11-17
50,-,Harry Styles,Adore You,-,50,1,24,2019-12-08,6,2020-04-19
51,down,Chillies,Và Thế Là Hết,46,43,7,,,,
52,down,BLACKPINK,Kill This Love,48,34,7,83,2019-10-06,73,2019-10-13
53,down,Trúc Nhân,Sáng Mắt Chưa,49,18,7,,,,
54,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),56,42,7,,,,
55,up,Jonas Brothers,Sucker,55,49,7,32,2019-10-06,32,2019-10-06
56,up,Lauv,Mean It,73,41,5,96,2019-11-24,96,2019-11-24
57,up,Bazzi,I.F.L.Y.,57,37,7,,,,
58,up,Wham!,Last Christmas (Single Version),70,36,2,70,2019-12-01,2,2020-12-27
59,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],54,46,7,,,,
60,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),65,1,7,,,,
61,down,Sam Smith,How Do You Sleep?,53,16,7,8,2019-10-06,6,2019-10-13
62,down,Ariana Grande & Social House,Boyfriend,59,25,7,88,2019-10-06,88,2019-10-06
63,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),58,43,7,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,52,4,26,2019-10-06,26,2019-10-06
65,down,The Weeknd,Blinding Lights,62,39,3,94,2019-12-01,1,2020-03-01
66,down,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),63,22,7,,,,
67,down,JENNIE (from BLACKPINK),SOLO,64,61,7,,,,
68,down,BTS,Make It Right (feat. Lauv),61,17,7,16,2019-10-20,16,2019-10-20
69,up,Trần An,Ngày Em Đi,71,54,7,,,,
70,-,Trevor Daniel,Falling,-,30,1,61,2019-11-24,14,2020-01-05
71,down,Ava Max,So Am I,68,56,7,69,2019-10-06,69,2019-10-06
72,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,60,45,7,,,,
73,-,Harry Styles,Watermelon Sugar,-,68,3,85,2019-11-17,2,2020-08-23
74,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],69,15,5,21,2019-11-17,21,2019-11-17
75,up,Trinh Lam,Phút Cuối,76,66,7,,,,
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,56,1,52,2019-12-15,22,2020-02-02
77,up,Ariana Grande,Santa Tell Me,81,31,2,77,2019-12-08,8,2020-12-27
78,-,My Tam,Anh Đợi Em Được Không,-,78,1,,,,
79,up,Dang Ha Duy,Chuyến Đò Không Em,82,62,6,,,,
80,down,Bebe Rexha,I'm a Mess,78,63,7,,,,
81,down,Vũ.,Her Summer,67,32,7,,,,
82,down,Taylor Swift,Lover,74,13,7,38,2019-10-06,27,2019-11-03
83,up,MAMAMOO,Hip,83,49,5,97,2019-11-24,97,2019-11-24
84,down,TWICE,Feel Special,79,5,7,38,2019-10-06,38,2019-10-06
85,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),87,59,3,,,,
86,down,Shawn Mendes,If I Can't Have You,77,57,3,63,2019-10-06,63,2019-10-06
87,down,Billie Eilish,wish you were gay,80,80,3,,,,
88,up,Halsey,Graveyard,98,42,7,68,2019-10-06,35,2019-12-22
89,up,Mỹ Tâm,Người Hãy Quên Em Đi,91,65,7,,,,
90,down,Lauv & Troye Sivan,i'm so tired...,75,75,2,,,,
91,down,Đen,Cảm ơn (feat. Biên),85,29,7,,,,
92,down,Lauv,I Like Me Better,84,56,7,,,,
93,down,Taylor Swift,You Need To Calm Down,89,49,2,44,2019-10-06,44,2019-10-06
94,down,Sơn Tùng M-TP,Nơi Này Có Anh,93,50,6,,,,
95,up,Ed Sheeran,Perfect,95,76,6,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,94,75,2,51,2019-10-06,51,2019-10-06
97,down,Billie Eilish & Khalid,lovely,86,81,3,62,2020-02-02,62,2020-02-02
98,down,Camila Cabello,Liar,92,22,7,23,2019-10-06,14,2019-10-27
99,-,ジャスティン・ビーバー,君とホワイト・キス,-,52,1,69,2019-12-29,21,2020-12-27
100,up,Charlie Puth,Attention,100,71,7,,,,
