Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
2,-,BLACKPINK,Pretty Savage,-,2,1,22,2020-10-11,22,2020-10-11
3,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,2,1,24,2020-10-11,24,2020-10-11
4,-,BLACKPINK,Crazy Over You,-,4,1,37,2020-10-11,37,2020-10-11
5,-,BLACKPINK,Love To Hate Me,-,5,1,40,2020-10-11,40,2020-10-11
6,-,BLACKPINK,You Never Know,-,6,1,48,2020-10-11,48,2020-10-11
7,up,BLACKPINK & Selena Gomez,Ice Cream,8,2,6,100,2020-08-30,3,2020-09-06
8,up,BLACKPINK,How You Like That,20,1,15,3,2020-07-05,3,2020-07-05
9,down,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
10,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,11,,,,
11,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,11,1,28,2020-10-11,28,2020-10-11
12,down,Binz,Bigcityboi (feat. Touliver),3,1,14,,,,
13,down,Hoàng Dũng,Nàng Thơ,4,2,10,,,,
14,down,Phương Ly,Missing You (feat. TINLE),5,3,8,,,,
15,down,Thịnh Suy,Chuyện Rằng,6,5,9,,,,
16,down,Jack - J97,Hoa Hải Đường,7,7,2,,,,
17,down,Chillies,Mascara,9,3,44,,,,
18,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,15,1,,,,
19,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),11,1,16,,,,
20,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,10,1,14,48,2020-07-12,48,2020-07-12
21,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,10,31,,,,
22,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,13,5,13,,,,
23,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),14,1,21,,,,
24,down,Đen & MIN,Bài Này Chill Phết,19,5,49,,,,
25,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),17,1,43,,,,
26,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,26,15,4,,,,
27,down,Hoài Lâm,Hoa Nở Không Màu,15,7,14,,,,
28,down,Bích Phương,Một Cú Lừa,18,1,19,,,,
29,up,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),59,26,2,,,,
30,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,1,49,,,,
31,down,Cardi B,WAP (feat. Megan Thee Stallion),29,24,9,80,2020-08-09,1,2020-08-16
32,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",22,13,15,,,,
33,down,Da LAB,Thanh Xuân,25,15,49,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),23,21,3,83,2020-09-20,4,2020-09-27
35,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,21,10,5,,,,
36,down,Đen,Trời hôm nay nhiều mây cực!,24,1,9,,,,
37,-,Lady Gaga,Sour Candy,-,1,19,78,2020-05-31,4,2020-06-07
38,down,salem ilese,Mad at Disney,35,30,5,87,2020-09-20,56,2020-09-27
39,down,Vũ.,Lạ Lùng,28,25,42,,,,
40,down,Melanie Martinez,Play Date,37,2,24,98,2020-05-17,53,2020-07-12
41,down,T. Team,Muốn Nói Với Em,27,12,17,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),36,2,34,100,2020-03-01,7,2020-04-26
43,down,Jason Derulo,Take You Dancing,38,34,6,71,2020-08-23,16,2021-01-17
44,down,Lewis Capaldi,Someone You Loved,41,18,49,4,2019-10-06,4,2019-10-06
45,down,Chillies,Và Thế Là Hết,40,19,28,,,,
46,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),42,16,49,,,,
47,-,Shawn Mendes,Wonder,-,38,1,15,2020-10-11,15,2020-10-11
48,down,ERIK,"Em Không Sai, Chúng Ta Sai",39,25,17,90,2020-05-17,90,2020-05-17
49,up,BTS,Boy With Luv (feat. Halsey),56,7,49,100,2020-03-01,75,2020-08-30
50,up,AMEE & Karik,Em Bé,73,48,2,,,,
51,-,BLACKPINK,Kill This Love,-,34,40,83,2019-10-06,73,2019-10-13
52,down,Maroon 5,Memories,45,1,49,36,2019-10-06,2,2019-11-17
53,up,Rhymastic,Nến Và Hoa,54,41,11,,,,
54,down,Binz & Touliver,Gene,53,43,13,,,,
55,down,Chillies,Vùng Ký Ức,47,1,28,,,,
56,down,Vũ Cát Tường,Có Người,46,9,48,,,,
57,down,AMEE,yêu thì yêu không yêu thì yêu,55,7,16,,,,
58,down,Chillies,Có Em Đời Bỗng Vui,43,6,35,,,,
59,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),48,5,49,,,,
60,down,Táo,Blue Tequila,57,31,6,,,,
61,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),82,24,11,,,,
62,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,75,1,49,,,,
63,up,Binz & Phương Ly,So Close,70,59,14,,,,
64,up,BTS,ON,83,1,33,32,2020-02-23,6,2020-03-01
65,up,Jeremy Zucker,comethru,66,25,49,,,,
66,-,BLACKPINK,As If It's Your Last,-,66,2,,,,
67,up,Alec Benjamin,Let Me Down Slowly,71,12,49,,,,
68,up,Shawn Mendes & Camila Cabello,Señorita,68,1,49,1,2019-10-06,1,2019-10-06
69,up,Justin Bieber,Intentions (feat. Quavo),69,1,35,35,2020-02-09,4,2020-04-05
70,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),74,59,9,,,,
71,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",86,9,28,,,,
72,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),67,15,33,,,,
73,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),72,2,49,,,,
74,-,BLACKPINK,DDU-DU DDU-DU,-,67,2,,,,
75,up,Anne-Marie,2002,79,24,49,,,,
76,up,Stephanie Poetri,I Love You 3000,77,6,49,,,,
77,down,Quân A.P,Bông Hoa Đẹp Nhất,65,32,4,,,,
78,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,58,2,42,,,,
79,up,Hwa Sa,Maria,81,14,14,76,2020-07-26,76,2020-07-26
80,down,HIEUTHUHAI & MANBO,CUA,78,29,10,,,,
81,up,Binz,SO FAR,89,72,6,,,,
82,up,Ariana Grande,7 rings,84,12,49,58,2019-10-06,51,2020-01-05
83,up,MAX,Blueberry Eyes (feat. SUGA of BTS),100,66,3,,,,
84,up,W/N,3 1 0 7 (feat. DUong & Nâu),85,22,5,,,,
85,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,34,1,,,,
86,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,14,45,,,,
87,up,SOMI,What You Waiting For,99,23,11,,,,
88,down,Ava Max,OMG What’s Happening,76,61,3,,,,
89,down,Hoàng Thuỳ Linh,Duyên Âm,80,2,49,,,,
90,-,Dang Ha Duy,Chuyến Đò Không Em,-,62,43,,,,
91,up,Tones and I,Dance Monkey,94,1,49,6,2019-10-06,1,2019-11-10
92,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,96,71,13,,,,
93,-,BTS,Black Swan,-,1,31,25,2020-01-19,20,2020-01-26
94,-,JENNIE (from BLACKPINK),SOLO,-,61,39,,,,
95,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,42,34,,,,
96,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),92,19,49,,,,
97,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),95,24,47,,,,
98,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,24,16,36,2020-06-21,2,2020-08-09
99,-,IU,Eight (feat. SUGA),-,1,22,67,2020-05-10,67,2020-05-10
100,down,Halsey,Without Me,93,23,49,33,2019-10-06,29,2019-10-27
