Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),1,1,6,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
3,down,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
4,up,Tones and I,Dance Monkey,4,1,6,6,2019-10-06,1,2019-11-10
5,-,Halsey,SUGA's Interlude,-,5,1,27,2019-12-08,27,2019-12-08
6,-,Chillies,Mascara,-,3,1,,,,
7,down,Đen & MIN,Bài Này Chill Phết,6,5,6,,,,
8,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),10,2,6,,,,
9,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,5,1,6,,,,
10,down,Bích Phương,Đi Đu Đưa Đi,8,3,6,,,,
11,up,Billie Eilish,bad guy,14,11,6,5,2019-10-06,5,2019-10-06
12,up,Ariana Grande,7 rings,20,12,6,58,2019-10-06,51,2020-01-05
13,down,Billie Eilish,everything i wanted,7,3,4,53,2019-11-17,3,2019-11-24
14,up,Alec Benjamin,Let Me Down Slowly,18,12,6,,,,
15,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),12,5,6,,,,
16,up,Da LAB,Thanh Xuân,22,15,6,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,14,2,,,,
18,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,13,3,6,,,,
19,down,Vũ Cát Tường,Có Người,9,9,5,,,,
20,down,Stephanie Poetri,I Love You 3000,17,6,6,,,,
21,up,Lewis Capaldi,Someone You Loved,27,18,6,4,2019-10-06,4,2019-10-06
22,down,Noo Phước Thịnh,I'm Still Loving You,11,6,4,,,,
23,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),29,16,6,,,,
24,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),23,19,6,,,,
25,up,BTS,Boy With Luv (feat. Halsey),33,7,6,100,2020-03-01,75,2020-08-30
26,up,Halsey,Without Me,32,23,6,33,2019-10-06,29,2019-10-27
27,down,Anne-Marie,2002,26,24,6,,,,
28,up,Vũ.,Lạ Lùng,30,20,6,,,,
29,down,Hoàng Thuỳ Linh,Duyên Âm,15,2,6,,,,
30,up,Jeremy Zucker,comethru,37,25,6,,,,
31,up,Đen,Hai Triệu Năm (feat. Biên),31,19,6,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,6,21,2019-10-06,9,2019-10-13
33,down,Dua Lipa,Don't Start Now,25,3,6,19,2019-11-03,3,2020-01-05
34,up,Arizona Zervas,ROXANNE,36,22,4,14,2019-11-24,4,2019-12-22
35,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,21,5,6,,,,
36,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),28,4,6,,,,
37,up,Ariana Grande,"thank u, next",43,37,6,,,,
38,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),41,24,6,,,,
39,down,Post Malone,Circles,34,12,6,2,2019-10-06,2,2019-10-06
40,down,Ngọt,Cho Tôi Lang Thang (feat. Den),39,38,6,,,,
41,down,Selena Gomez,Lose You to Love Me,24,10,6,53,2019-10-27,2,2019-11-03
42,up,Ed Sheeran,Beautiful People (feat. Khalid),48,26,6,13,2019-10-06,13,2019-10-06
43,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,33,6,,,,
44,down,SHAED & ZAYN,Trampoline,38,28,6,63,2019-10-06,63,2019-10-06
45,up,Maroon 5,Girls Like You (feat. Cardi B),50,43,6,,,,
46,up,Chillies,Và Thế Là Hết,65,43,6,,,,
47,up,Ava Max,Sweet but Psycho,54,38,6,77,2019-10-06,77,2019-10-06
48,up,BLACKPINK,Kill This Love,62,34,6,83,2019-10-06,73,2019-10-13
49,down,Trúc Nhân,Sáng Mắt Chưa,45,18,6,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,67,39,6,31,2019-10-06,23,2019-11-17
51,up,Mariah Carey,All I Want For Christmas Is You,68,23,2,79,2019-11-17,1,2020-12-13
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,63,44,6,,,,
53,up,Sam Smith,How Do You Sleep?,61,16,6,8,2019-10-06,6,2019-10-13
54,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],56,46,6,,,,
55,up,Jonas Brothers,Sucker,66,49,6,32,2019-10-06,32,2019-10-06
56,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),71,42,6,,,,
57,down,Bazzi,I.F.L.Y.,53,37,6,,,,
58,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),70,43,6,,,,
59,down,Ariana Grande & Social House,Boyfriend,58,25,6,88,2019-10-06,88,2019-10-06
60,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,75,45,6,,,,
61,down,BTS,Make It Right (feat. Lauv),49,17,6,16,2019-10-20,16,2019-10-20
62,down,The Weeknd,Blinding Lights,47,39,2,94,2019-12-01,1,2020-03-01
63,down,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),40,22,6,,,,
64,up,JENNIE (from BLACKPINK),SOLO,80,61,6,,,,
65,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),42,1,6,,,,
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,52,3,26,2019-10-06,26,2019-10-06
67,up,Vũ.,Her Summer,84,32,6,,,,
68,down,Ava Max,So Am I,64,56,6,69,2019-10-06,69,2019-10-06
69,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],35,15,4,21,2019-11-17,21,2019-11-17
70,-,Wham!,Last Christmas (Single Version),-,36,1,70,2019-12-01,2,2020-12-27
71,up,Trần An,Ngày Em Đi,72,54,6,,,,
72,down,The Weeknd,Heartless,46,46,2,22,2019-12-01,5,2019-12-08
73,down,Lauv,Mean It,44,41,4,96,2019-11-24,96,2019-11-24
74,down,Taylor Swift,Lover,57,13,6,38,2019-10-06,27,2019-11-03
75,-,Lauv & Troye Sivan,i'm so tired...,-,75,1,,,,
76,up,Trinh Lam,Phút Cuối,82,66,6,,,,
77,-,Shawn Mendes,If I Can't Have You,-,57,2,63,2019-10-06,63,2019-10-06
78,down,Bebe Rexha,I'm a Mess,76,63,6,,,,
79,down,TWICE,Feel Special,69,5,6,38,2019-10-06,38,2019-10-06
80,up,Billie Eilish,wish you were gay,94,80,2,,,,
81,-,Ariana Grande,Santa Tell Me,-,31,1,77,2019-12-08,8,2020-12-27
82,up,Dang Ha Duy,Chuyến Đò Không Em,91,62,5,,,,
83,down,MAMAMOO,Hip,60,49,4,97,2019-11-24,97,2019-11-24
84,up,Lauv,I Like Me Better,85,56,6,,,,
85,down,Đen,Cảm ơn (feat. Biên),74,29,6,,,,
86,up,Billie Eilish & Khalid,lovely,95,81,2,62,2020-02-02,62,2020-02-02
87,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),59,59,2,,,,
88,down,Idina Menzel & AURORA,Into the Unknown,52,52,3,67,2019-11-24,32,2019-12-15
89,-,Taylor Swift,You Need To Calm Down,-,49,1,44,2019-10-06,44,2019-10-06
90,-,Taylor Swift,Christmas Tree Farm,-,90,1,28,2019-12-08,28,2019-12-08
91,up,Mỹ Tâm,Người Hãy Quên Em Đi,96,65,6,,,,
92,down,Camila Cabello,Liar,86,22,6,23,2019-10-06,14,2019-10-27
93,up,Sơn Tùng M-TP,Nơi Này Có Anh,98,50,5,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,75,1,51,2019-10-06,51,2019-10-06
95,down,Ed Sheeran,Perfect,89,76,5,,,,
96,down,テイラー・スウィフト,Blank Space,92,92,2,,,,
97,-,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,-,55,1,,,,
98,down,Halsey,Graveyard,81,42,6,68,2019-10-06,35,2019-12-22
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,28,6,,,,
100,down,Charlie Puth,Attention,90,71,6,,,,
