Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,3,1,2,,,,
2,up,MIN,Trên Tình Bạn Dưới Tình Yêu,2,1,5,,,,
3,up,RPT MCK & JustaTee,Dân Chơi Xóm,4,3,4,,,,
4,up,Soobin Hoàng Sơn,BLACKJACK,52,4,2,,,,
5,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
6,up,Hoàng Dũng,Nàng Thơ,8,2,19,,,,
7,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,2,20,,,,
8,down,Thịnh Suy,Chuyện Rằng,7,5,18,,,,
9,down,BTS,Dynamite,5,1,16,96,2020-08-23,2,2020-08-30
10,down,RPT MCK,Va Vào Giai Điệu Này,9,2,5,,,,
11,up,Chillies,Mascara,13,3,53,,,,
12,up,Binz,Bigcityboi (feat. Touliver),12,1,23,,,,
13,down,Chillies,Qua Khung Cửa Sổ,10,4,4,,,,
14,up,Ariana Grande,positions,14,1,7,77,2020-10-25,1,2020-11-01
15,up,Phương Ly,Missing You (feat. TINLE),18,3,17,,,,
16,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),25,1,58,,,,
17,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),22,1,25,,,,
18,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),17,17,3,,,,
19,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,26,1,23,48,2020-07-12,48,2020-07-12
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,5,22,,,,
21,up,Ariana Grande,34+35,27,14,6,64,2020-11-01,7,2020-12-13
22,up,Pink Sweat$,At My Worst,46,7,7,70,2021-01-10,70,2021-01-10
23,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,28,10,40,,,,
24,-,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),-,14,1,,,,
25,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),31,1,52,,,,
26,up,Đen & MIN,Bài Này Chill Phết,30,5,58,,,,
27,up,Da LAB,Thanh Xuân,33,15,58,,,,
28,down,BTS,Blue & Grey,11,5,3,26,2020-11-29,26,2020-11-29
29,up,LyLy & HIEUTHUHAI,Lời Đường Mật,32,29,5,,,,
30,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),40,1,30,,,,
31,down,BLACKPINK,Lovesick Girls,29,1,10,3,2020-10-11,3,2020-10-11
32,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",24,7,7,,,,
33,up,Bích Phương,Một Cú Lừa,36,1,28,,,,
34,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),39,34,10,,,,
35,down,Soobin Hoàng Sơn,Trò Chơi,34,34,3,,,,
36,up,Vũ.,Lạ Lùng,45,25,51,,,,
37,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",42,13,24,,,,
38,down,Shawn Mendes,Monster,15,15,3,92,2020-11-22,4,2020-11-29
39,down,Hoài Lâm,Hoa Nở Không Màu,38,7,23,,,,
40,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,37,15,13,,,,
41,down,BTS,Fly to My Room,16,6,3,43,2020-11-29,43,2020-11-29
42,-,Shawn Mendes,Teach Me How To Love,-,42,1,,,,
43,up,BLACKPINK,How You Like That,51,1,24,3,2020-07-05,3,2020-07-05
44,up,Jack - J97,Hoa Hải Đường,49,7,11,,,,
45,up,Chillies,Có Em Đời Bỗng Vui,57,6,44,,,,
46,down,BTS,Stay,19,10,3,62,2020-11-29,62,2020-11-29
47,up,Chillies,Và Thế Là Hết,58,19,37,,,,
48,up,Mariah Carey,All I Want For Christmas Is You,80,23,6,79,2019-11-17,1,2020-12-13
49,up,Ariana Grande,Santa Tell Me,87,31,5,77,2019-12-08,8,2020-12-27
50,down,BTS,Telepathy,20,9,3,42,2020-11-29,42,2020-11-29
51,up,T. Team,Muốn Nói Với Em,60,12,26,,,,
52,down,BTS,Dis-ease,21,11,3,58,2020-11-29,58,2020-11-29
53,up,W/N,3 1 0 7 (feat. DUong & Nâu),56,22,14,,,,
54,down,Billie Eilish,Therefore I Am,47,28,4,97,2020-11-15,4,2020-11-22
55,down,Gducky,Tiền Nhiều Để Làm Gì,43,8,7,,,,
56,down,Gducky,The Right Journey,44,11,5,,,,
57,down,Miley Cyrus,Track Four,35,35,3,13,2020-11-29,13,2020-11-29
58,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),54,26,11,,,,
59,down,tlinh & Suboi,Tèn Tèn Girls!,41,23,4,,,,
60,down,Justin Bieber & benny blanco,Lonely,55,15,8,6,2020-10-25,6,2020-10-25
61,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),68,16,58,,,,
62,-,Wham!,Last Christmas (Single Version),-,36,4,70,2019-12-01,2,2020-12-27
63,up,Maroon 5,Memories,72,1,58,36,2019-10-06,2,2019-11-17
64,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),83,59,18,,,,
65,-,PhucXP & Freak D,Chẳng Thể Tìm Được Em,-,57,1,,,,
66,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,69,10,14,,,,
67,-,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),-,67,1,,,,
68,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),78,5,58,,,,
69,up,Chillies,Vùng Ký Ức,82,1,37,,,,
70,up,Melanie Martinez,Play Date,70,2,33,98,2020-05-17,53,2020-07-12
71,up,AMEE & Karik,Em Bé,77,48,11,,,,
72,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),66,24,20,,,,
73,up,ERIK,"Em Không Sai, Chúng Ta Sai",75,25,26,90,2020-05-17,90,2020-05-17
74,down,tlinh,Chú Chó Trên Ô Tô,50,17,5,,,,
75,down,BLACKPINK,Pretty Savage,67,2,10,22,2020-10-11,22,2020-10-11
76,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],63,11,10,28,2020-10-11,28,2020-10-11
77,up,AMEE,yêu thì yêu không yêu thì yêu,91,7,25,,,,
78,up,Powfu,Death Bed (feat. beabadoobee),89,2,43,100,2020-03-01,7,2020-04-26
79,up,Jeremy Zucker,comethru,85,25,58,,,,
80,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,61,44,5,,,,
81,up,Đen,Trời hôm nay nhiều mây cực!,86,1,18,,,,
82,down,"Gducky, Ricky Star & Karik",Ala Ela,48,22,4,,,,
83,up,Binz & Touliver,Gene,88,43,22,,,,
84,down,BLACKPINK & Selena Gomez,Ice Cream,76,2,15,100,2020-08-30,3,2020-09-06
85,down,Rhymastic,Nến Và Hoa,81,41,20,,,,
86,-,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,-,86,1,,,,
87,up,Lewis Capaldi,Someone You Loved,94,18,58,4,2019-10-06,4,2019-10-06
88,up,HIEUTHUHAI & MANBO,CUA,90,29,19,,,,
89,down,De Choat & Wowy,Chim Sẻ Và Dâu Tây,53,26,4,,,,
90,up,Alec Benjamin,Let Me Down Slowly,99,12,57,,,,
91,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,84,45,6,,,,
92,down,R.Tee,Nhà Bao Việc,65,11,7,,,,
93,up,Shawn Mendes & Camila Cabello,Señorita,93,1,57,1,2019-10-06,1,2019-10-06
94,down,Mỹ Tâm,Đúng Cũng Thành Sai,64,15,10,,,,
95,-,ジャスティン・ビーバー,君とホワイト・キス,-,52,3,69,2019-12-29,21,2020-12-27
96,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),71,20,7,,,,
97,down,salem ilese,Mad at Disney,92,30,14,87,2020-09-20,56,2020-09-27
98,down,BTS,Boy With Luv (feat. Halsey),73,7,56,100,2020-03-01,75,2020-08-30
99,down,"RPT Gonzo, Thành Draw & Binz",What Love Is…,59,35,4,,,,
100,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,2,57,,,,
