Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),2,1,7,,,,
2,up,Hoàng Dũng,Nàng Thơ,5,2,3,,,,
3,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,4,,,,
4,down,Đen,Trời hôm nay nhiều mây cực!,1,1,2,,,,
5,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,4,1,7,48,2020-07-12,48,2020-07-12
6,up,BLACKPINK,How You Like That,6,1,8,3,2020-07-05,3,2020-07-05
7,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),7,1,9,,,,
8,up,Hoài Lâm,Hoa Nở Không Màu,8,7,7,,,,
9,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,9,5,6,,,,
10,up,Thịnh Suy,Chuyện Rằng,46,5,2,,,,
11,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,10,10,24,,,,
12,down,Bích Phương,Một Cú Lừa,11,1,12,,,,
13,down,Chillies,Mascara,12,3,37,,,,
14,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),13,1,14,,,,
15,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,1,42,,,,
16,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",14,13,8,,,,
17,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),16,1,36,,,,
18,down,Đen & MIN,Bài Này Chill Phết,17,5,42,,,,
19,up,Da LAB,Thanh Xuân,19,15,42,,,,
20,up,Melanie Martinez,Play Date,20,2,17,98,2020-05-17,53,2020-07-12
21,up,Powfu,Death Bed (feat. beabadoobee),23,2,27,100,2020-03-01,7,2020-04-26
22,down,Taylor Swift,cardigan,18,4,4,72,2020-07-26,1,2020-08-02
23,up,T. Team,Muốn Nói Với Em,24,12,10,,,,
24,up,Chillies,Có Em Đời Bỗng Vui,27,6,28,,,,
25,down,Hwa Sa,Maria,21,14,7,76,2020-07-26,76,2020-07-26
26,up,AMEE,yêu thì yêu không yêu thì yêu,26,7,9,,,,
27,down,ERIK,"Em Không Sai, Chúng Ta Sai",25,25,10,90,2020-05-17,90,2020-05-17
28,-,Hồ Ngọc Hà,Cự Tuyệt,-,19,1,,,,
29,down,Vũ.,Lạ Lùng,28,25,35,,,,
30,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),35,16,42,,,,
31,up,Lewis Capaldi,Someone You Loved,36,18,42,4,2019-10-06,4,2019-10-06
32,down,Chillies,Và Thế Là Hết,31,19,21,,,,
33,up,Hoàng Thuỳ Linh,Duyên Âm,37,2,42,,,,
34,down,Chillies,Vùng Ký Ức,33,1,21,,,,
35,up,Maroon 5,Memories,38,1,42,36,2019-10-06,2,2019-11-17
36,down,Vũ Cát Tường,Có Người,30,9,41,,,,
37,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),40,5,42,,,,
38,down,SOMI,What You Waiting For,34,23,4,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),51,24,2,80,2020-08-09,1,2020-08-16
40,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),42,15,26,,,,
41,down,HIEUTHUHAI & MANBO,CUA,29,29,3,,,,
42,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,49,2,35,,,,
43,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),39,2,42,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),41,1,28,35,2020-02-09,4,2020-04-05
45,up,Jeremy Zucker,comethru,45,25,42,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,44,1,42,1,2019-10-06,1,2019-10-06
47,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,48,1,42,,,,
48,down,Billie Eilish,my future,22,15,3,7,2020-08-09,7,2020-08-09
49,down,Alec Benjamin,Let Me Down Slowly,47,12,42,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,24,9,36,2020-06-21,2,2020-08-09
51,-,Miley Cyrus,Midnight Sky,-,51,1,14,2020-08-23,12,2020-10-25
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,14,38,,,,
53,up,Binz & Touliver,Gene,65,43,6,,,,
54,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),50,19,42,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),32,9,4,90,2020-07-26,9,2020-08-02
56,-,Phương Ly,Missing You (feat. TINLE),-,3,1,,,,
57,down,Tones and I,Dance Monkey,52,1,42,6,2019-10-06,1,2019-11-10
58,down,Ariana Grande,7 rings,54,12,42,58,2019-10-06,51,2020-01-05
59,up,Rhymastic,Nến Và Hoa,66,41,4,,,,
60,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",53,9,21,,,,
61,down,Anne-Marie,2002,58,24,42,,,,
62,up,Stephanie Poetri,I Love You 3000,63,6,42,,,,
63,down,Binz & Phương Ly,So Close,62,59,7,,,,
64,down,Billie Eilish,bad guy,59,11,42,5,2019-10-06,5,2019-10-06
65,down,Halsey,Without Me,61,23,42,33,2019-10-06,29,2019-10-27
66,down,BTS,Boy With Luv (feat. Halsey),64,7,42,100,2020-03-01,75,2020-08-30
67,down,Đen,Hai Triệu Năm (feat. Biên),56,19,37,,,,
68,down,Bích Phương,Đi Đu Đưa Đi,67,3,42,,,,
69,down,surf mesa,Ily,60,21,15,63,2020-04-19,18,2020-07-12
70,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),80,59,2,,,,
71,-,ITZY,Not Shy,-,27,1,46,2020-08-23,34,2020-08-30
72,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),79,24,40,,,,
73,down,Lady Gaga,Sour Candy,69,1,13,78,2020-05-31,4,2020-06-07
74,down,Dua Lipa,Break My Heart,68,2,21,97,2020-03-29,5,2020-06-28
75,up,BTS,ON,75,1,26,32,2020-02-23,6,2020-03-01
76,down,Finneas,Let's Fall in Love for the Night,73,45,21,,,,
77,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,83,71,6,,,,
78,down,Sơn Tùng M-TP,Nơi Này Có Anh,70,50,25,,,,
79,down,Dang Ha Duy,Chuyến Đò Không Em,74,62,41,,,,
80,up,Touliver & Binz,They Said,84,80,2,,,,
81,down,Trần An,Ngày Em Đi,78,54,42,,,,
82,down,Maroon 5,Nobody's Love,71,29,4,79,2020-08-16,73,2020-08-23
83,up,Trinh Lam,Phút Cuối,88,66,14,,,,
84,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),87,77,9,,,,
85,up,"Alan Walker, K-391 & Emelie Hollow",Lily,93,44,40,,,,
86,up,Trúc Nhân,Người Ta Có Thương Mình Đâu,89,78,14,,,,
87,up,JENNIE (from BLACKPINK),SOLO,92,61,35,,,,
88,down,Vũ.,Một Giấc Mơ (feat. Kimmese),76,7,9,,,,
89,down,Ariana Grande & Justin Bieber,Stuck with U,85,3,15,95,2020-05-10,3,2020-05-17
90,up,Zedd & Jasmine Thompson,Funny,90,90,2,,,,
91,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,24,5,,,,
92,down,BTS,Stay Gold,81,4,9,38,2020-07-05,38,2020-07-05
93,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),86,86,3,,,,
94,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,97,3,41,,,,
95,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],91,46,18,,,,
96,down,IU,Eight (feat. SUGA),94,1,16,67,2020-05-10,67,2020-05-10
97,-,Binz,SO FAR,-,72,1,,,,
98,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),100,42,29,,,,
99,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),96,12,11,,,,
100,-,BLACKPINK,Kill This Love,-,34,37,83,2019-10-06,73,2019-10-13
