Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
2,up,Hoàng Dũng,Nàng Thơ,2,2,4,,,,
3,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,5,,,,
4,down,Binz,Bigcityboi (feat. Touliver),1,1,8,,,,
5,up,Phương Ly,Missing You (feat. TINLE),56,3,2,,,,
6,down,Đen,Trời hôm nay nhiều mây cực!,4,1,3,,,,
7,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,5,1,8,48,2020-07-12,48,2020-07-12
8,up,Thịnh Suy,Chuyện Rằng,10,5,3,,,,
9,down,BLACKPINK,How You Like That,6,1,9,3,2020-07-05,3,2020-07-05
10,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),7,1,10,,,,
11,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,11,10,25,,,,
12,down,Hoài Lâm,Hoa Nở Không Màu,8,7,8,,,,
13,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,9,5,7,,,,
14,down,Chillies,Mascara,13,3,38,,,,
15,down,Bích Phương,Một Cú Lừa,12,1,13,,,,
16,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),14,1,15,,,,
17,-,BTS,Dynamite (Instrumental),-,17,1,,,,
18,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,1,43,,,,
19,up,Hồ Ngọc Hà,Cự Tuyệt,28,19,2,,,,
20,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),17,1,37,,,,
21,down,Đen & MIN,Bài Này Chill Phết,18,5,43,,,,
22,up,BTS,ON,75,1,27,32,2020-02-23,6,2020-03-01
23,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",16,13,9,,,,
24,up,BTS,Boy With Luv (feat. Halsey),66,7,43,100,2020-03-01,75,2020-08-30
25,down,Da LAB,Thanh Xuân,19,15,43,,,,
26,up,Cardi B,WAP (feat. Megan Thee Stallion),39,24,3,80,2020-08-09,1,2020-08-16
27,up,ITZY,Not Shy,71,27,2,46,2020-08-23,34,2020-08-30
28,down,Melanie Martinez,Play Date,20,2,18,98,2020-05-17,53,2020-07-12
29,-,BTS,Black Swan,-,1,26,25,2020-01-19,20,2020-01-26
30,down,Hwa Sa,Maria,25,14,8,76,2020-07-26,76,2020-07-26
31,down,Chillies,Có Em Đời Bỗng Vui,24,6,29,,,,
32,down,T. Team,Muốn Nói Với Em,23,12,11,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),21,2,28,100,2020-03-01,7,2020-04-26
34,down,Vũ.,Lạ Lùng,29,25,36,,,,
35,-,Văn Mai Hương,Đốt,-,26,1,,,,
36,up,BTS,Stay Gold,92,4,10,38,2020-07-05,38,2020-07-05
37,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),30,16,43,,,,
38,down,ERIK,"Em Không Sai, Chúng Ta Sai",27,25,11,90,2020-05-17,90,2020-05-17
39,down,AMEE,yêu thì yêu không yêu thì yêu,26,7,10,,,,
40,down,Chillies,Và Thế Là Hết,32,19,22,,,,
41,-,BTS,Dynamite (Acoustic Remix),-,34,1,,,,
42,down,Lewis Capaldi,Someone You Loved,31,18,43,4,2019-10-06,4,2019-10-06
43,down,Taylor Swift,cardigan,22,4,5,72,2020-07-26,1,2020-08-02
44,down,Hoàng Thuỳ Linh,Duyên Âm,33,2,43,,,,
45,down,Chillies,Vùng Ký Ức,34,1,22,,,,
46,-,BTS,Dynamite (EDM Remix),-,46,1,,,,
47,down,Maroon 5,Memories,35,1,43,36,2019-10-06,2,2019-11-17
48,down,SOMI,What You Waiting For,38,23,5,,,,
