Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,2,65,2020-12-27,65,2020-12-27
2,up,VU,Bước Qua Mùa Cô Đơn,2,1,3,,,,
3,up,Đen & JustaTee,Đi Về Nhà,3,3,2,,,,
4,up,MIN,Trên Tình Bạn Dưới Tình Yêu,5,1,8,,,,
5,down,Hoàng Dũng,Nàng Thơ,4,2,3,,,,
6,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),7,6,3,,,,
7,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),8,2,23,,,,
8,down,Soobin Hoàng Sơn,BLACKJACK,6,4,5,,,,
9,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,12,1,26,48,2020-07-12,48,2020-07-12
10,down,RPT MCK & JustaTee,Dân Chơi Xóm,9,3,7,,,,
11,up,Thịnh Suy,Chuyện Rằng,11,5,21,,,,
12,up,Chillies,Mascara,13,3,56,,,,
13,-,Jack - J97,Đom Đóm,-,7,1,,,,
14,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,10,1,5,,,,
15,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),16,1,61,,,,
16,up,Binz,Bigcityboi (feat. Touliver),17,1,26,,,,
17,down,BTS,Dynamite,15,1,19,96,2020-08-23,2,2020-08-30
18,down,BTS,Life Goes On,14,1,6,3,2020-11-29,3,2020-11-29
19,-,Chillies,Giá Như,-,19,1,,,,
20,up,RPT MCK,Va Vào Giai Điệu Này,20,2,8,,,,
21,down,Pink Sweat$,At My Worst,19,7,10,70,2021-01-10,70,2021-01-10
22,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),24,1,28,,,,
23,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,27,5,25,,,,
24,down,Chillies,Qua Khung Cửa Sổ,22,4,7,,,,
25,up,Phương Ly,Missing You (feat. TINLE),25,3,20,,,,
26,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),18,14,4,,,,
27,down,Đen & MIN,Bài Này Chill Phết,26,5,61,,,,
28,-,Ed Sheeran,Afterglow,-,28,1,18,2021-01-03,18,2021-01-03
29,down,Ariana Grande,positions,23,1,10,77,2020-10-25,1,2020-11-01
30,down,Vũ.,Lạ Lùng,28,25,54,,,,
31,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),30,1,55,,,,
32,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,32,10,43,,,,
33,down,Ariana Grande,34+35,29,14,9,64,2020-11-01,7,2020-12-13
34,down,Da LAB,Thanh Xuân,33,15,61,,,,
35,down,Taylor Swift,willow,21,9,3,73,2020-12-13,2,2020-12-20
36,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",35,13,27,,,,
37,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),48,2,59,,,,
38,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),40,1,33,,,,
39,up,Bích Phương,Một Cú Lừa,39,1,31,,,,
40,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),36,17,6,,,,
41,up,W/N,3 1 0 7 (feat. DUong & Nâu),41,22,17,,,,
42,up,Hoài Lâm,Hoa Nở Không Màu,42,7,26,,,,
43,up,Chillies,Có Em Đời Bỗng Vui,47,6,47,,,,
44,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),43,34,13,,,,
45,up,LyLy & HIEUTHUHAI,Lời Đường Mật,45,29,8,,,,
46,up,Chillies,Và Thế Là Hết,49,19,40,,,,
47,down,BLACKPINK,Lovesick Girls,46,1,13,3,2020-10-11,3,2020-10-11
48,up,Jack - J97,Hoa Hải Đường,53,7,14,,,,
49,down,Sia,Snowman,37,37,3,57,2020-12-20,11,2020-12-27
50,up,Đen,Trời hôm nay nhiều mây cực!,50,1,21,,,,
51,up,Sơn Tùng M-TP,Nơi Này Có Anh,70,50,32,,,,
52,down,T. Team,Muốn Nói Với Em,51,12,29,,,,
53,down,SOOBIN,Tháng Năm,38,38,2,,,,
54,down,BLACKPINK,How You Like That,52,1,27,3,2020-07-05,3,2020-07-05
55,-,Andree Right Hand,Nhạc Anh (feat. Wxrdie),-,55,1,,,,
56,up,Chillies,Vùng Ký Ức,62,1,40,,,,
57,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,59,57,4,,,,
58,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),60,16,61,,,,
59,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),61,5,61,,,,
60,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,64,15,16,,,,
61,up,Maroon 5,Memories,76,1,61,36,2019-10-06,2,2019-11-17
62,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),68,59,21,,,,
63,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",55,7,10,,,,
64,down,Soobin Hoàng Sơn,Trò Chơi,54,34,6,,,,
65,up,AMEE,yêu thì yêu không yêu thì yêu,71,7,28,,,,
66,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),78,19,56,,,,
67,down,Vũ.,Đông Kiếm Em,65,64,6,,,,
68,up,ERIK,"Em Không Sai, Chúng Ta Sai",73,25,29,90,2020-05-17,90,2020-05-17
69,up,Sơn Tùng M-TP,Âm Thầm Bên Em,87,66,2,,,,
70,up,AMEE & Karik,Em Bé,72,48,14,,,,
71,up,Binz & Touliver,Gene,79,43,25,,,,
72,up,Justin Bieber & benny blanco,Lonely,74,15,11,6,2020-10-25,6,2020-10-25
73,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),75,24,23,,,,
74,up,Rhymastic,Nến Và Hoa,80,41,23,,,,
75,down,Shawn Mendes,Monster,69,15,6,92,2020-11-22,4,2020-11-29
76,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,77,10,17,,,,
77,up,Powfu,Death Bed (feat. beabadoobee),83,2,46,100,2020-03-01,7,2020-04-26
78,up,Jeremy Zucker,comethru,86,25,61,,,,
79,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,16,21,,,,
80,up,Alec Benjamin,Let Me Down Slowly,89,12,60,,,,
81,up,Tiên Tiên,Lo Xa,92,81,2,,,,
82,up,Gducky,Tiền Nhiều Để Làm Gì,84,8,10,,,,
83,up,Shawn Mendes & Camila Cabello,Señorita,98,1,60,1,2019-10-06,1,2019-10-06
84,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,94,2,49,,,,
85,up,HIEUTHUHAI & MANBO,CUA,97,29,22,,,,
86,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,15,11,,,,
87,down,BTS,Blue & Grey,67,5,6,26,2020-11-29,26,2020-11-29
88,up,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),88,67,4,,,,
89,-,Dang Ha Duy,Chuyến Đò Không Em,-,62,48,,,,
90,-,Rhymastic,Yêu 5,-,77,1,,,,
91,-,Lewis Capaldi,Someone You Loved,-,18,60,4,2019-10-06,4,2019-10-06
92,-,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),-,26,13,,,,
93,-,Đen,Hai Triệu Năm (feat. Biên),-,19,45,,,,
94,-,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),-,20,8,,,,
95,up,BLACKPINK,Pretty Savage,96,2,13,22,2020-10-11,22,2020-10-11
96,-,Quân A.P,Bông Hoa Đẹp Nhất,-,32,6,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,17,100,2020-08-30,3,2020-09-06
98,-,Hoàng Thuỳ Linh,Duyên Âm,-,2,54,,,,
99,-,AMEE,trời giấu trời mang đi,-,52,6,,,,
100,-,Wean,MOT NGUOI VI EM,-,44,9,,,,
