Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
2,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,8,,,,
3,up,Phương Ly,Missing You (feat. TINLE),5,3,5,,,,
4,down,Binz,Bigcityboi (feat. Touliver),3,1,11,,,,
5,up,Hoàng Dũng,Nàng Thơ,6,2,7,,,,
6,down,BLACKPINK & Selena Gomez,Ice Cream,4,2,3,100,2020-08-30,3,2020-09-06
7,up,Thịnh Suy,Chuyện Rằng,8,5,6,,,,
8,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,11,48,2020-07-12,48,2020-07-12
9,up,Chillies,Mascara,9,3,41,,,,
10,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,21,10,2,,,,
11,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,11,5,10,,,,
12,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,12,10,28,,,,
13,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),10,1,13,,,,
14,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),14,1,18,,,,
15,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,15,1,,,,
16,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),15,1,46,,,,
17,down,Hoài Lâm,Hoa Nở Không Màu,16,7,11,,,,
18,down,BLACKPINK,How You Like That,13,1,12,3,2020-07-05,3,2020-07-05
19,down,Đen & MIN,Bài Này Chill Phết,17,5,46,,,,
20,down,Bích Phương,Một Cú Lừa,18,1,16,,,,
21,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),20,1,40,,,,
22,down,Đen,Trời hôm nay nhiều mây cực!,19,1,6,,,,
23,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",22,13,12,,,,
24,down,Da LAB,Thanh Xuân,23,15,46,,,,
25,up,T. Team,Muốn Nói Với Em,27,12,14,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),24,24,6,80,2020-08-09,1,2020-08-16
27,down,Vũ.,Lạ Lùng,25,25,39,,,,
28,up,ERIK,"Em Không Sai, Chúng Ta Sai",29,25,14,90,2020-05-17,90,2020-05-17
29,up,Chillies,Có Em Đời Bỗng Vui,30,6,32,,,,
30,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),32,16,46,,,,
31,up,Melanie Martinez,Play Date,33,2,21,98,2020-05-17,53,2020-07-12
32,up,AMEE,yêu thì yêu không yêu thì yêu,37,7,13,,,,
33,up,Chillies,Và Thế Là Hết,36,19,25,,,,
34,up,BTS,Boy With Luv (feat. Halsey),35,7,46,100,2020-03-01,75,2020-08-30
35,up,Powfu,Death Bed (feat. beabadoobee),40,2,31,100,2020-03-01,7,2020-04-26
36,down,Táo,Blue Tequila,31,31,3,,,,
37,up,Lewis Capaldi,Someone You Loved,43,18,46,4,2019-10-06,4,2019-10-06
38,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),42,5,46,,,,
39,up,Chillies,Vùng Ký Ức,41,1,25,,,,
40,down,Hồ Ngọc Hà,Cự Tuyệt,26,19,5,,,,
41,up,Rhymastic,Nến Và Hoa,46,41,8,,,,
42,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,47,2,39,,,,
43,down,Vũ Cát Tường,Có Người,38,9,45,,,,
44,up,Binz & Touliver,Gene,44,43,10,,,,
45,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),28,22,3,79,2020-09-06,79,2020-09-06
46,up,Maroon 5,Memories,49,1,46,36,2019-10-06,2,2019-11-17
47,down,Hwa Sa,Maria,39,14,11,76,2020-07-26,76,2020-07-26
48,down,Văn Mai Hương,Đốt,34,26,4,,,,
49,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),50,15,30,,,,
50,down,BTS,ON,48,1,30,32,2020-02-23,6,2020-03-01
51,up,Jason Derulo,Take You Dancing,56,34,3,71,2020-08-23,16,2021-01-17
52,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),45,2,46,,,,
53,up,salem ilese,Mad at Disney,97,30,2,87,2020-09-20,56,2020-09-27
54,down,Hoàng Thuỳ Linh,Duyên Âm,51,2,46,,,,
55,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,52,1,46,,,,
56,down,Jeremy Zucker,comethru,53,25,46,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,54,1,46,1,2019-10-06,1,2019-10-06
58,down,Alec Benjamin,Let Me Down Slowly,57,12,46,,,,
59,up,Binz & Phương Ly,So Close,59,59,11,,,,
60,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",58,9,25,,,,
61,down,HIEUTHUHAI & MANBO,CUA,60,29,7,,,,
62,up,Anne-Marie,2002,63,24,46,,,,
63,down,Ariana Grande,7 rings,62,12,46,58,2019-10-06,51,2020-01-05
64,up,Stephanie Poetri,I Love You 3000,66,6,46,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),71,1,32,35,2020-02-09,4,2020-04-05
66,down,SOMI,What You Waiting For,55,23,8,,,,
67,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),64,59,6,,,,
68,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,24,13,36,2020-06-21,2,2020-08-09
69,down,BTS,Black Swan,67,1,29,25,2020-01-19,20,2020-01-26
70,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),68,19,46,,,,
71,down,BTS,Stay Gold,65,4,13,38,2020-07-05,38,2020-07-05
72,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,14,42,,,,
73,down,Tones and I,Dance Monkey,70,1,46,6,2019-10-06,1,2019-11-10
74,down,Halsey,Without Me,72,23,46,33,2019-10-06,29,2019-10-27
75,down,Binz,SO FAR,74,72,3,,,,
76,down,IU,Eight (feat. SUGA),75,1,20,67,2020-05-10,67,2020-05-10
77,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),81,24,8,,,,
78,up,Trần An,Ngày Em Đi,79,54,46,,,,
79,up,Nguyên Hà,Nhắm Mắt Thấy Mùa Hè,83,71,10,,,,
80,-,Quân A.P,Bông Hoa Đẹp Nhất,-,32,1,,,,
81,down,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),78,24,44,,,,
82,up,Trinh Lam,Phút Cuối,86,66,18,,,,
83,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),84,77,11,,,,
84,up,Touliver & Binz,They Said,88,80,6,,,,
85,down,Sơn Tùng M-TP,Nơi Này Có Anh,82,50,29,,,,
86,up,Trúc Nhân,Người Ta Có Thương Mình Đâu,91,78,17,,,,
87,up,Đen,Hai Triệu Năm (feat. Biên),87,19,41,,,,
88,up,Finneas,Let's Fall in Love for the Night,89,45,24,,,,
89,up,W/N,3 1 0 7 (feat. DUong & Nâu),98,22,2,,,,
90,down,Katy Perry,Cry About It Later,76,76,2,,,,
91,-,Marshmello & Demi Lovato,OK Not To Be OK,-,91,1,86,2020-09-20,86,2020-09-20
92,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),85,42,33,,,,
93,down,BTS,Your eyes tell,90,48,8,,,,
94,down,Lady Gaga,Sour Candy,77,1,17,78,2020-05-31,4,2020-06-07
95,down,ITZY,Not Shy,73,27,5,46,2020-08-23,34,2020-08-30
96,-,Conan Gray,Heather,-,96,1,44,2020-08-23,15,2020-09-13
97,-,surf mesa,Ily,-,21,17,63,2020-04-19,18,2020-07-12
98,down,Vũ.,Một Giấc Mơ (feat. Kimmese),93,7,11,,,,
99,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,99,3,43,,,,
100,-,Binz,Sao Cũng Được,-,100,1,,,,
