Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Trên Tình Bạn Dưới Tình Yêu,1,1,2,,,,
2,up,RPT MCK,Va Vào Giai Điệu Này,4,2,2,,,,
3,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,2,17,,,,
4,-,Chillies,Qua Khung Cửa Sổ,-,4,1,,,,
5,down,Hoàng Dũng,Nàng Thơ,3,2,16,,,,
6,up,Thịnh Suy,Chuyện Rằng,6,5,15,,,,
7,down,Ariana Grande,positions,5,1,4,77,2020-10-25,1,2020-11-01
8,up,Binz,Bigcityboi (feat. Touliver),9,1,20,,,,
9,down,BTS,Dynamite,7,1,13,96,2020-08-23,2,2020-08-30
10,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",8,7,4,,,,
11,up,Gducky,The Right Journey,24,11,2,,,,
12,up,Chillies,Mascara,12,3,50,,,,
13,-,RPT MCK & JustaTee,Dân Chơi Xóm,-,3,1,,,,
14,down,Phương Ly,Missing You (feat. TINLE),11,3,14,,,,
15,down,Gducky,Tiền Nhiều Để Làm Gì,13,8,4,,,,
16,down,BLACKPINK,Lovesick Girls,10,1,7,3,2020-10-11,3,2020-10-11
17,up,tlinh,Chú Chó Trên Ô Tô,33,17,2,,,,
18,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),14,1,22,,,,
19,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,16,1,20,48,2020-07-12,48,2020-07-12
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,20,5,19,,,,
21,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,19,10,37,,,,
22,up,Đen & MIN,Bài Này Chill Phết,23,5,55,,,,
23,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),22,1,55,,,,
24,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),27,1,49,,,,
25,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),25,1,27,,,,
26,down,Ariana Grande,34+35,21,14,3,64,2020-11-01,7,2020-12-13
27,down,R.Tee,Nhà Bao Việc,17,11,4,,,,
28,-,Billie Eilish,Therefore I Am,-,28,1,97,2020-11-15,4,2020-11-22
29,down,Mỹ Tâm,Đúng Cũng Thành Sai,26,15,7,,,,
30,up,LyLy & HIEUTHUHAI,Lời Đường Mật,64,29,2,,,,
31,down,Justin Bieber & benny blanco,Lonely,15,15,5,6,2020-10-25,6,2020-10-25
32,down,Bích Phương,Một Cú Lừa,30,1,25,,,,
33,down,Da LAB,Thanh Xuân,31,15,55,,,,
34,up,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,40,15,10,,,,
35,down,16 Typh,Người Ấy Là Ai,29,27,4,,,,
36,down,BLACKPINK,How You Like That,28,1,21,3,2020-07-05,3,2020-07-05
37,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),35,34,7,,,,
38,down,TWICE,I CAN'T STOP ME,18,13,4,95,2020-11-08,95,2020-11-08
39,down,Jack - J97,Hoa Hải Đường,32,7,8,,,,
40,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",36,13,21,,,,
41,down,Hoài Lâm,Hoa Nở Không Màu,37,7,20,,,,
42,down,Vũ.,Lạ Lùng,38,25,48,,,,
43,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,44,10,11,,,,
44,up,Vũ Cát Tường,Hành Tinh Ánh Sáng,55,44,2,,,,
45,-,tlinh & Suboi,Tèn Tèn Girls!,-,23,1,,,,
46,up,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),46,26,8,,,,
47,down,BLACKPINK,Pretty Savage,34,2,7,22,2020-10-11,22,2020-10-11
48,-,"Gducky, Ricky Star & Karik",Ala Ela,-,22,1,,,,
49,up,Thành Draw,Thành Thật,52,49,2,,,,
50,-,De Choat & Wowy,Chim Sẻ Và Dâu Tây,-,26,1,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,39,2,12,100,2020-08-30,3,2020-09-06
52,-,"RPT Gonzo, Thành Draw & Binz",What Love Is…,-,35,1,,,,
53,up,Chillies,Có Em Đời Bỗng Vui,54,6,41,,,,
54,down,BLACKPINK,Bet You Wanna (feat. Cardi B),41,2,7,24,2020-10-11,24,2020-10-11
55,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,11,7,28,2020-10-11,28,2020-10-11
56,down,T. Team,Muốn Nói Với Em,47,12,23,,,,
57,down,Chillies,Và Thế Là Hết,51,19,34,,,,
58,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),43,20,4,,,,
59,up,W/N,3 1 0 7 (feat. DUong & Nâu),62,22,11,,,,
60,down,Vũ Cát Tường,Có Người,58,9,54,,,,
61,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,45,42,4,,,,
62,down,Đen,Trời hôm nay nhiều mây cực!,60,1,15,,,,
63,up,AMEE & Karik,Em Bé,63,48,8,,,,
64,down,RPT Gonzo,Hy Vọng,50,50,2,,,,
65,up,Pink Sweat$,At My Worst,65,7,4,70,2021-01-10,70,2021-01-10
66,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),57,16,55,,,,
67,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),67,24,17,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),56,24,15,80,2020-08-09,1,2020-08-16
69,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),53,7,4,,,,
70,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,49,45,3,,,,
71,down,Melanie Martinez,Play Date,68,2,30,98,2020-05-17,53,2020-07-12
72,down,Justin Bieber,Holy (feat. Chance the Rapper),59,21,9,83,2020-09-20,4,2020-09-27
73,down,Maroon 5,Memories,66,1,55,36,2019-10-06,2,2019-11-17
74,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),76,59,15,,,,
75,up,Chillies,Vùng Ký Ức,79,1,34,,,,
76,up,HIEUTHUHAI & MANBO,CUA,80,29,16,,,,
77,down,Táo,Blue Tequila,72,31,12,,,,
78,down,ERIK,"Em Không Sai, Chúng Ta Sai",69,25,23,90,2020-05-17,90,2020-05-17
79,down,Wean,MOT NGUOI VI EM,78,44,6,,,,
80,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),74,5,55,,,,
81,-,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,-,58,1,,,,
82,down,salem ilese,Mad at Disney,71,30,11,87,2020-09-20,56,2020-09-27
83,down,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",75,53,4,,,,
84,down,BLACKPINK,Love To Hate Me,61,5,7,40,2020-10-11,40,2020-10-11
85,up,AMEE,yêu thì yêu không yêu thì yêu,85,7,22,,,,
86,down,Rhymastic,Nến Và Hoa,77,41,17,,,,
87,up,Powfu,Death Bed (feat. beabadoobee),87,2,40,100,2020-03-01,7,2020-04-26
88,down,Binz & Touliver,Gene,84,43,19,,,,
89,-,Rap Viet,Chú Bé Loắt Choắt (feat. Dế Choắt),-,89,1,,,,
90,down,Jeremy Zucker,comethru,88,25,55,,,,
91,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",48,34,3,,,,
92,down,Tlinh,Mặc Sự Đời!,73,58,3,,,,
93,down,Lewis Capaldi,Someone You Loved,86,18,55,4,2019-10-06,4,2019-10-06
94,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),89,2,55,,,,
95,down,Jason Derulo,Take You Dancing,92,34,12,71,2020-08-23,16,2021-01-17
96,down,Alec Benjamin,Let Me Down Slowly,90,12,55,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,91,1,55,1,2019-10-06,1,2019-10-06
98,down,BLACKPINK,Crazy Over You,81,4,7,37,2020-10-11,37,2020-10-11
99,down,Binz & Phương Ly,So Close,93,59,20,,,,
100,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",95,9,34,,,,
