Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa,3,1,2,,,,
2,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),2,1,4,,,,
3,down,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
4,up,Melanie Martinez,Play Date,4,2,7,98,2020-05-17,53,2020-07-12
5,up,TWICE,MORE & MORE,12,5,2,23,2020-06-07,21,2020-06-14
6,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),6,1,26,,,,
7,-,Chi Pu,Cung Đàn Vỡ Đôi,-,7,1,,,,
8,up,Chillies,Mascara,9,3,27,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),7,2,17,100,2020-03-01,7,2020-04-26
10,down,Ariana Grande & Justin Bieber,Stuck with U,8,3,5,95,2020-05-10,3,2020-05-17
11,up,Chillies,Vùng Ký Ức,11,1,11,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,5,2,3,75,2020-05-24,1,2020-05-31
13,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,12,1,,,,
14,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),13,1,32,,,,
15,down,IU,Eight (feat. SUGA),10,1,6,67,2020-05-10,67,2020-05-10
16,down,Đen & MIN,Bài Này Chill Phết,14,5,32,,,,
17,up,Maroon 5,Memories,19,1,32,36,2019-10-06,2,2019-11-17
18,down,Da LAB,Thanh Xuân,15,15,32,,,,
19,down,Justin Bieber,Intentions (feat. Quavo),16,1,18,35,2020-02-09,4,2020-04-05
20,up,Shawn Mendes & Camila Cabello,Señorita,20,1,32,1,2019-10-06,1,2019-10-06
21,up,Lewis Capaldi,Someone You Loved,22,18,32,4,2019-10-06,4,2019-10-06
22,down,Marshmello & Halsey,Be Kind,18,10,6,50,2020-05-03,29,2020-05-17
23,down,Chillies,Có Em Đời Bỗng Vui,17,6,18,,,,
24,down,Dua Lipa,Break My Heart,21,2,11,97,2020-03-29,5,2020-06-28
25,down,surf mesa,Ily,23,21,5,63,2020-04-19,18,2020-07-12
26,up,Chillies,Và Thế Là Hết,26,19,11,,,,
27,down,Hoàng Thuỳ Linh,Duyên Âm,25,2,32,,,,
28,down,Tones and I,Dance Monkey,27,1,32,6,2019-10-06,1,2019-11-10
29,up,Alec Benjamin,Let Me Down Slowly,32,12,32,,,,
30,down,Dua Lipa,Don't Start Now,28,3,32,19,2019-11-03,3,2020-01-05
31,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,2,32,,,,
32,down,Tiên Tiên & JustaTee,Cần Gì Hơn,29,3,14,,,,
33,up,Jeremy Zucker,comethru,33,25,32,,,,
34,down,Ariana Grande,7 rings,30,12,32,58,2019-10-06,51,2020-01-05
35,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),39,16,32,,,,
36,up,Billie Eilish,bad guy,37,11,32,5,2019-10-06,5,2019-10-06
37,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,42,1,32,,,,
38,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),35,15,16,,,,
39,up,Vũ.,Lạ Lùng,46,25,25,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,14,28,,,,
41,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,43,2,25,,,,
42,up,Anne-Marie,2002,44,24,32,,,,
43,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),41,5,32,,,,
44,up,Bích Phương,Đi Đu Đưa Đi,47,3,32,,,,
45,up,Finneas,Let's Fall in Love for the Night,49,45,11,,,,
46,up,The Weeknd,Blinding Lights,48,39,28,94,2019-12-01,1,2020-03-01
47,down,Halsey,Without Me,45,23,32,33,2019-10-06,29,2019-10-27
48,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",54,9,11,,,,
49,down,Doja Cat,Say So (feat. Nicki Minaj),38,17,6,57,2020-03-08,13,2020-05-10
50,down,VU,ĐÃ TỪNG LÀ,34,10,6,,,,
51,up,Stephanie Poetri,I Love You 3000,53,6,32,,,,
52,down,Doja Cat,Say So,51,6,19,100,2020-02-02,6,2020-05-03
53,down,Kygo & OneRepublic,Lose Somebody,50,50,4,86,2020-06-07,80,2020-07-05
54,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,58,10,14,,,,
55,up,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,68,55,16,,,,
56,up,BTS,Boy With Luv (feat. Halsey),57,7,32,100,2020-03-01,75,2020-08-30
57,up,Trevor Daniel,Falling,62,30,26,61,2019-11-24,14,2020-01-05
58,up,Arizona Zervas,ROXANNE,59,22,30,14,2019-11-24,4,2019-12-22
59,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),67,19,32,,,,
60,up,Vũ Cát Tường,Có Người,70,9,31,,,,
61,down,Ariana Grande,"thank u, next",60,37,32,,,,
62,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,65,3,32,,,,
63,up,Dang Ha Duy,Chuyến Đò Không Em,73,62,31,,,,
64,up,Anh Khang,Anh Yeu Em,72,64,22,,,,
65,down,BTS,ON,56,1,16,32,2020-02-23,6,2020-03-01
66,down,Drake,Toosie Slide,63,35,10,65,2020-04-05,2,2020-04-26
67,up,Imagine Dragons,Bad Liar,69,52,13,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),66,41,11,94,2020-03-15,35,2020-04-26
69,down,Katy Perry,Daisies,61,55,4,48,2020-05-24,48,2020-05-24
70,up,Khánh Phương,Danh Thoi Quen Lang,77,70,14,,,,
71,up,Red Velvet,Psycho,71,1,25,40,2019-12-29,34,2020-01-19
72,up,Trần An,Ngày Em Đi,78,54,32,,,,
73,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),79,24,32,,,,
74,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,45,21,,,,
75,up,テイラー・スウィフト,Wildest Dreams,76,75,2,,,,
76,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,24,1,,,,
77,up,Ava Max,Sweet but Psycho,85,38,32,77,2019-10-06,77,2019-10-06
78,up,Trúc Nhân,Người Ta Có Thương Mình Đâu,84,78,6,,,,
79,down,BTS,Black Swan,75,1,21,25,2020-01-19,20,2020-01-26
80,up,Bazzi,I.F.L.Y.,90,37,32,,,,
81,up,Sasha Sloan,Dancing With Your Ghost,89,81,2,,,,
82,down,Agust D,Daechwita,24,8,3,22,2020-05-31,22,2020-05-31
83,up,"Alan Walker, K-391 & Emelie Hollow",Lily,93,44,32,,,,
84,-,Sơn Tùng M-TP,Nơi Này Có Anh,-,50,15,,,,
85,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,91,33,32,,,,
86,up,Maroon 5,Girls Like You (feat. Cardi B),95,43,32,,,,
87,-,My Tam,Anh Đợi Em Được Không,-,78,7,,,,
88,up,Noo Phước Thịnh,I'm Still Loving You,92,6,28,,,,
89,down,Kha,Em Có Nghe,82,57,10,,,,
90,down,BLACKPINK,Kill This Love,52,34,32,83,2019-10-06,73,2019-10-13
91,up,Selena Gomez,Souvenir,96,58,7,71,2020-04-12,71,2020-04-12
92,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,16,19,,,,
93,-,SHAED & ZAYN,Trampoline,-,28,20,63,2019-10-06,63,2019-10-06
94,-,Đen,Hai Triệu Năm (feat. Biên),-,19,31,,,,
95,down,JENNIE (from BLACKPINK),SOLO,81,61,26,,,,
96,-,Justin Bieber,Yummy,-,6,22,86,2020-01-05,3,2020-01-12
97,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),98,42,26,,,,
98,down,BAEKHYUN,Candy,40,40,3,93,2020-05-31,93,2020-05-31
99,down,Doja Cat,Boss Bitch,83,52,11,60,2020-03-22,23,2020-04-26
100,-,Chillies,Cảm Ơn Và Xin Lỗi,-,66,9,,,,
