Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
2,down,MIN,Trên Tình Bạn Dưới Tình Yêu,1,1,3,,,,
3,up,BTS,Dynamite,9,1,14,96,2020-08-23,2,2020-08-30
4,up,RPT MCK & JustaTee,Dân Chơi Xóm,13,3,2,,,,
5,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
6,-,BTS,Fly to My Room,-,6,1,43,2020-11-29,43,2020-11-29
7,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),3,2,18,,,,
8,down,RPT MCK,Va Vào Giai Điệu Này,2,2,3,,,,
9,-,BTS,Telepathy,-,9,1,42,2020-11-29,42,2020-11-29
10,-,BTS,Stay,-,10,1,62,2020-11-29,62,2020-11-29
11,-,BTS,Dis-ease,-,11,1,58,2020-11-29,58,2020-11-29
12,down,Hoàng Dũng,Nàng Thơ,5,2,17,,,,
13,down,Thịnh Suy,Chuyện Rằng,6,5,16,,,,
14,down,Chillies,Qua Khung Cửa Sổ,4,4,2,,,,
15,down,Ariana Grande,positions,7,1,5,77,2020-10-25,1,2020-11-01
16,down,Binz,Bigcityboi (feat. Touliver),8,1,21,,,,
17,-,Shawn Mendes,Monster,-,15,1,92,2020-11-22,4,2020-11-29
18,down,Chillies,Mascara,12,3,51,,,,
19,down,RPT MCK,"Giàu Vì Bạn, Sang Vì Vợ",10,7,5,,,,
20,-,BTS,Skit,-,20,1,,,,
21,down,Phương Ly,Missing You (feat. TINLE),14,3,15,,,,
22,up,"Gducky, Ricky Star & Karik",Ala Ela,48,22,2,,,,
23,up,tlinh & Suboi,Tèn Tèn Girls!,45,23,2,,,,
24,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),18,1,23,,,,
25,down,Gducky,The Right Journey,11,11,3,,,,
26,up,De Choat & Wowy,Chim Sẻ Và Dâu Tây,50,26,2,,,,
27,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,20,5,20,,,,
28,down,Đen & MIN,Bài Này Chill Phết,22,5,56,,,,
29,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,19,1,21,48,2020-07-12,48,2020-07-12
30,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),23,1,56,,,,
31,down,Gducky,Tiền Nhiều Để Làm Gì,15,8,5,,,,
32,down,BLACKPINK,Lovesick Girls,16,1,8,3,2020-10-11,3,2020-10-11
33,down,tlinh,Chú Chó Trên Ô Tô,17,17,3,,,,
34,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,21,10,38,,,,
35,up,"RPT Gonzo, Thành Draw & Binz",What Love Is…,52,35,2,,,,
36,-,Miley Cyrus,Track Four,-,35,1,13,2020-11-29,13,2020-11-29
37,down,LyLy & HIEUTHUHAI,Lời Đường Mật,30,29,3,,,,
38,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),24,1,50,,,,
39,down,Ariana Grande,34+35,26,14,4,64,2020-11-01,7,2020-12-13
40,down,Billie Eilish,Therefore I Am,28,28,2,97,2020-11-15,4,2020-11-22
41,-,Thịnh Suy,Tình Yêu Xanh Lá (juju),-,17,1,,,,
42,down,Bích Phương,Một Cú Lừa,32,1,26,,,,
43,down,Da LAB,Thanh Xuân,33,15,56,,,,
44,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,34,15,11,,,,
45,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",40,13,22,,,,
46,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),25,1,28,,,,
47,down,R.Tee,Nhà Bao Việc,27,11,5,,,,
48,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),37,34,8,,,,
49,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],55,11,8,28,2020-10-11,28,2020-10-11
50,down,Hoài Lâm,Hoa Nở Không Màu,41,7,21,,,,
51,down,Vũ.,Lạ Lùng,42,25,49,,,,
52,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,44,44,3,,,,
53,down,Justin Bieber & benny blanco,Lonely,31,15,6,6,2020-10-25,6,2020-10-25
54,down,Mỹ Tâm,Đúng Cũng Thành Sai,29,15,8,,,,
55,down,Jack - J97,Hoa Hải Đường,39,7,9,,,,
56,down,16 Typh,Người Ấy Là Ai,35,27,5,,,,
57,down,BLACKPINK,How You Like That,36,1,22,3,2020-07-05,3,2020-07-05
58,up,Lăng LD & Rhymastic,Anh Chồng Quốc Dân Của Em,81,58,2,,,,
59,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),46,26,9,,,,
60,down,TWICE,I CAN'T STOP ME,38,13,5,95,2020-11-08,95,2020-11-08
61,-,BTS,Boy With Luv (feat. Halsey),-,7,54,100,2020-03-01,75,2020-08-30
62,down,Chillies,Và Thế Là Hết,57,19,35,,,,
63,down,W/N,3 1 0 7 (feat. DUong & Nâu),59,22,12,,,,
64,down,Chillies,Có Em Đời Bỗng Vui,53,6,42,,,,
65,down,T. Team,Muốn Nói Với Em,56,12,24,,,,
66,down,BLACKPINK,Pretty Savage,47,2,8,22,2020-10-11,22,2020-10-11
67,down,Pink Sweat$,At My Worst,65,7,5,70,2021-01-10,70,2021-01-10
68,down,Đen,Trời hôm nay nhiều mây cực!,62,1,16,,,,
69,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,43,10,12,,,,
70,down,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),67,24,18,,,,
71,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),58,20,5,,,,
72,down,AMEE & Karik,Em Bé,63,48,9,,,,
73,down,BLACKPINK & Selena Gomez,Ice Cream,51,2,13,100,2020-08-30,3,2020-09-06
74,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),66,16,56,,,,
75,down,Melanie Martinez,Play Date,71,2,31,98,2020-05-17,53,2020-07-12
76,down,Vũ Cát Tường,Có Người,60,9,55,,,,
77,-,BTS,ON,-,1,36,32,2020-02-23,6,2020-03-01
78,down,Maroon 5,Memories,73,1,56,36,2019-10-06,2,2019-11-17
79,down,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),74,59,16,,,,
80,-,aespa,Black Mamba,-,80,1,66,2020-11-22,66,2020-11-22
81,-,Soobin Hoàng Sơn,Trò Chơi,-,34,1,,,,
82,down,ERIK,"Em Không Sai, Chúng Ta Sai",78,25,24,90,2020-05-17,90,2020-05-17
83,down,Chillies,Vùng Ký Ức,75,1,35,,,,
84,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),69,7,5,,,,
85,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),80,5,56,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),72,21,10,83,2020-09-20,4,2020-09-27
87,down,RPT Gonzo,Không Thầy Đố Mày Làm Nên,61,42,5,,,,
88,down,HIEUTHUHAI & MANBO,CUA,76,29,17,,,,
89,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,70,45,4,,,,
90,down,Binz & Touliver,Gene,88,43,20,,,,
91,down,Rhymastic,Nến Và Hoa,86,41,18,,,,
92,down,salem ilese,Mad at Disney,82,30,12,87,2020-09-20,56,2020-09-27
93,down,Wean,MOT NGUOI VI EM,79,44,7,,,,
94,down,AMEE,yêu thì yêu không yêu thì yêu,85,7,23,,,,
95,down,Táo,Blue Tequila,77,31,13,,,,
96,down,Jeremy Zucker,comethru,90,25,56,,,,
97,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),94,2,56,,,,
98,down,Powfu,Death Bed (feat. beabadoobee),87,2,41,100,2020-03-01,7,2020-04-26
99,down,Lewis Capaldi,Someone You Loved,93,18,56,4,2019-10-06,4,2019-10-06
100,down,Cardi B,WAP (feat. Megan Thee Stallion),68,24,16,80,2020-08-09,1,2020-08-16
