Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauv,Who (feat. BTS),-,1,1,57,2020-03-08,57,2020-03-08
2,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
3,up,BTS,Black Swan,3,1,8,25,2020-01-19,20,2020-01-26
4,down,BTS,ON (feat. Sia),2,2,3,44,2020-02-23,33,2020-03-01
5,up,Justin Bieber,Intentions (feat. Quavo),7,1,5,35,2020-02-09,4,2020-04-05
6,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),9,1,19,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,13,1,19,1,2019-10-06,1,2019-10-06
8,down,BTS,Filter,4,3,3,50,2020-02-23,50,2020-02-23
9,up,Tones and I,Dance Monkey,14,1,19,6,2019-10-06,1,2019-11-10
10,down,BTS,We are Bulletproof : the Eternal,6,6,3,62,2020-02-23,62,2020-02-23
11,up,BTS,Boy With Luv (feat. Halsey),11,7,19,100,2020-03-01,75,2020-08-30
12,down,BTS,Friends,5,4,3,65,2020-02-23,44,2020-03-01
13,down,BTS,My Time,8,6,3,49,2020-02-23,49,2020-02-23
14,up,Maroon 5,Memories,19,1,19,36,2019-10-06,2,2019-11-17
15,up,Chillies,Mascara,20,3,14,,,,
16,up,Đen & MIN,Bài Này Chill Phết,18,5,19,,,,
17,down,BTS,00:00 (Zero O’Clock),10,5,3,76,2020-02-23,76,2020-02-23
18,up,Red Velvet,Psycho,21,1,12,40,2019-12-29,34,2020-01-19
19,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),15,15,3,,,,
20,-,ITZY,WANNABE,-,4,1,67,2020-03-15,27,2020-03-22
21,down,BTS,Louder than bombs,12,7,3,53,2020-02-23,53,2020-02-23
22,down,BTS,Inner Child,16,10,3,68,2020-02-23,58,2020-03-01
23,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),26,2,19,,,,
24,up,Hoàng Thuỳ Linh,Duyên Âm,24,2,19,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),29,2,4,100,2020-03-01,7,2020-04-26
26,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,25,2,12,,,,
27,up,Justin Bieber,Yummy,27,6,10,86,2020-01-05,3,2020-01-12
28,down,BTS,Moon,17,11,3,88,2020-02-23,62,2020-03-01
29,down,Chillies,Có Em Đời Bỗng Vui,23,6,5,,,,
30,up,Billie Eilish,bad guy,30,11,19,5,2019-10-06,5,2019-10-06
31,up,Doja Cat,Say So,33,6,6,100,2020-02-02,6,2020-05-03
32,up,Da LAB,Thanh Xuân,34,15,19,,,,
33,up,Alec Benjamin,Let Me Down Slowly,39,12,19,,,,
34,up,Ariana Grande,7 rings,37,12,19,58,2019-10-06,51,2020-01-05
35,up,Dua Lipa,Don't Start Now,38,3,19,19,2019-11-03,3,2020-01-05
36,down,BTS,UGH!,22,12,3,60,2020-02-23,60,2020-02-23
37,up,Gaho,시작,62,16,3,,,,
38,up,Lewis Capaldi,Someone You Loved,44,18,19,4,2019-10-06,4,2019-10-06
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,14,15,,,,
40,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,40,1,19,,,,
41,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),46,16,19,,,,
42,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,42,3,19,,,,
43,down,BTS,Interlude : Shadow,31,16,3,80,2020-02-23,80,2020-02-23
44,up,Arizona Zervas,ROXANNE,47,22,17,14,2019-11-24,4,2019-12-22
45,up,Vũ.,Lạ Lùng,50,25,12,,,,
46,up,Anne-Marie,2002,51,24,19,,,,
47,down,Billie Eilish,No Time To Die,36,7,4,78,2020-02-16,7,2020-02-23
48,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,3,1,,,,
49,up,Bích Phương,Đi Đu Đưa Đi,49,3,19,,,,
50,up,Halsey,Without Me,59,23,19,33,2019-10-06,29,2019-10-27
51,up,Jeremy Zucker,comethru,54,25,19,,,,
52,down,BTS,Outro : Ego,32,15,3,91,2020-02-23,91,2020-02-23
53,down,Justin Bieber,Forever (feat. Post Malone & Clever),45,19,4,86,2020-02-16,24,2020-02-23
54,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),57,5,19,,,,
55,down,BTS,Make It Right,41,19,4,44,2019-10-27,44,2019-10-27
56,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),60,19,19,,,,
57,up,Chillies,Và Thế Là Hết,61,43,19,,,,
58,down,Trevor Daniel,Falling,56,30,13,61,2019-11-24,14,2020-01-05
59,down,BTS,Respect,35,13,3,,,,
60,-,NCT 127,Kick It,-,60,1,,,,
61,down,Stephanie Poetri,I Love You 3000,58,6,19,,,,
62,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,63,16,7,,,,
63,up,ZICO,Any Song,64,18,8,,,,
64,up,Ariana Grande,"thank u, next",69,37,19,,,,
65,down,BTS,Jamais vu,48,21,3,,,,
66,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),68,24,19,,,,
67,down,Lady Gaga,Stupid Love,28,28,2,28,2020-03-01,8,2020-03-08
68,down,Billie Eilish,everything i wanted,55,3,17,53,2019-11-17,3,2019-11-24
69,down,Đen,Hai Triệu Năm (feat. Biên),67,19,19,,,,
70,down,Sam Smith,To Die For,52,41,4,88,2020-02-16,35,2020-02-23
71,down,BTS,Dionysus,53,25,4,,,,
72,down,EVERGLOW,DUN DUN,66,20,6,,,,
73,down,The Weeknd,Blinding Lights,70,39,15,94,2019-12-01,1,2020-03-01
74,up,Roddy Ricch,The Box,76,55,9,91,2019-12-08,2,2020-02-16
75,down,Halsey,You should be sad,71,28,9,74,2020-01-12,20,2020-02-16
76,down,Post Malone,Circles,73,12,19,2,2019-10-06,2,2019-10-06
77,up,Bazzi,I.F.L.Y.,85,37,19,,,,
78,down,Vũ Cát Tường,Có Người,75,9,18,,,,
79,down,Ava Max,Sweet but Psycho,78,38,19,77,2019-10-06,77,2019-10-06
80,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),77,42,19,,,,
81,down,Noo Phước Thịnh,I'm Still Loving You,74,6,17,,,,
82,down,Maroon 5,Girls Like You (feat. Cardi B),79,43,19,,,,
83,-,Lauv & Troye Sivan,i'm so tired...,-,75,4,,,,
84,down,Dan + Shay & Justin Bieber,"10,000 Hours",80,2,19,21,2019-10-06,9,2019-10-13
85,up,Imagine Dragons,Believer,89,64,8,,,,
86,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),82,4,19,,,,
87,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,84,33,19,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,81,39,19,31,2019-10-06,23,2019-11-17
89,down,BTS,Intro : Persona,65,22,3,,,,
90,down,"Alan Walker, K-391 & Emelie Hollow",Lily,86,44,19,,,,
91,up,BLACKPINK,Kill This Love,94,34,19,83,2019-10-06,73,2019-10-13
92,down,Dang Ha Duy,Chuyến Đò Không Em,88,62,18,,,,
93,down,Trần An,Ngày Em Đi,90,54,19,,,,
94,down,Anh Khang,Anh Yeu Em,91,64,9,,,,
95,down,Ngọt,Cho Tôi Lang Thang (feat. Den),93,38,19,,,,
96,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,96,45,18,,,,
97,down,Dua Lipa,Physical,72,26,6,48,2020-02-02,15,2020-04-12
98,-,Billie Eilish & Khalid,lovely,-,81,9,62,2020-02-02,62,2020-02-02
99,-,Lauv,I Like Me Better,-,56,17,,,,
100,-,Demi Lovato,I Love Me,-,100,1,49,2020-03-08,45,2020-03-15
