Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),6,1,7,35,2020-02-09,4,2020-04-05
2,down,V,Sweet Night,1,1,2,39,2020-03-15,39,2020-03-15
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),7,1,21,,,,
4,down,BTS,ON,2,1,5,32,2020-02-23,6,2020-03-01
5,up,Shawn Mendes & Camila Cabello,Señorita,10,1,21,1,2019-10-06,1,2019-10-06
6,down,BTS,Black Swan,5,1,10,25,2020-01-19,20,2020-01-26
7,up,Lauv,Who (feat. BTS),8,1,3,57,2020-03-08,57,2020-03-08
8,up,Powfu,Death Bed (feat. beabadoobee),19,2,6,100,2020-03-01,7,2020-04-26
9,up,Maroon 5,Memories,12,1,21,36,2019-10-06,2,2019-11-17
10,up,Tones and I,Dance Monkey,11,1,21,6,2019-10-06,1,2019-11-10
11,down,ITZY,WANNABE,4,4,3,67,2020-03-15,27,2020-03-22
12,up,Đen & MIN,Bài Này Chill Phết,14,5,21,,,,
13,down,Tiên Tiên & JustaTee,Cần Gì Hơn,3,3,3,,,,
14,down,BTS,ON (feat. Sia),9,2,5,44,2020-02-23,33,2020-03-01
15,down,Chillies,Mascara,13,3,16,,,,
16,up,Gaho,시작,20,16,5,,,,
17,up,Doja Cat,Say So,26,6,8,100,2020-02-02,6,2020-05-03
18,down,BTS,Boy With Luv (feat. Halsey),15,7,21,100,2020-03-01,75,2020-08-30
19,down,Red Velvet,Psycho,17,1,14,40,2019-12-29,34,2020-01-19
20,down,BTS,Filter,16,3,5,50,2020-02-23,50,2020-02-23
21,up,Dua Lipa,Don't Start Now,34,3,21,19,2019-11-03,3,2020-01-05
22,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),25,2,21,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,14,17,,,,
24,down,BTS,We are Bulletproof : the Eternal,18,6,5,62,2020-02-23,62,2020-02-23
25,up,Billie Eilish,bad guy,28,11,21,5,2019-10-06,5,2019-10-06
26,up,Alec Benjamin,Let Me Down Slowly,32,12,21,,,,
27,up,Da LAB,Thanh Xuân,36,15,21,,,,
28,up,Justin Bieber,Yummy,31,6,12,86,2020-01-05,3,2020-01-12
29,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,29,2,14,,,,
30,up,Ariana Grande,7 rings,35,12,21,58,2019-10-06,51,2020-01-05
31,down,Hoàng Thuỳ Linh,Duyên Âm,27,2,21,,,,
32,down,BTS,Friends,21,4,5,65,2020-02-23,44,2020-03-01
33,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),24,15,5,,,,
34,-,The Weeknd,In Your Eyes,-,24,1,41,2020-03-22,12,2020-03-29
35,down,Chillies,Có Em Đời Bỗng Vui,33,6,7,,,,
36,down,BTS,My Time,22,6,5,49,2020-02-23,49,2020-02-23
37,down,BTS,00:00 (Zero O’Clock),23,5,5,76,2020-02-23,76,2020-02-23
38,up,Lewis Capaldi,Someone You Loved,38,18,21,4,2019-10-06,4,2019-10-06
39,up,The Weeknd,Blinding Lights,72,39,17,94,2019-12-01,1,2020-03-01
40,up,Halsey,Without Me,44,23,21,33,2019-10-06,29,2019-10-27
41,down,Anne-Marie,2002,40,24,21,,,,
42,up,Vũ.,Lạ Lùng,43,25,14,,,,
43,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),45,16,21,,,,
44,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,41,1,21,,,,
45,down,BTS,Louder than bombs,37,7,5,53,2020-02-23,53,2020-02-23
46,up,Jeremy Zucker,comethru,48,25,21,,,,
47,up,Arizona Zervas,ROXANNE,47,22,19,14,2019-11-24,4,2019-12-22
48,down,BTS,Inner Child,30,10,5,68,2020-02-23,58,2020-03-01
49,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,46,3,21,,,,
50,down,Bích Phương,Đi Đu Đưa Đi,49,3,21,,,,
51,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),51,5,21,,,,
52,up,Stephanie Poetri,I Love You 3000,54,6,21,,,,
53,up,Imagine Dragons,Bad Liar,67,52,2,,,,
54,down,BTS,Moon,39,11,5,88,2020-02-23,62,2020-03-01
55,down,Chillies,Và Thế Là Hết,53,43,21,,,,
56,down,Trevor Daniel,Falling,55,30,15,61,2019-11-24,14,2020-01-05
57,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),52,19,21,,,,
58,down,Justin Bieber,Forever (feat. Post Malone & Clever),56,19,6,86,2020-02-16,24,2020-02-23
59,up,Ariana Grande,"thank u, next",59,37,21,,,,
60,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),60,24,21,,,,
61,up,Roddy Ricch,The Box,66,55,11,91,2019-12-08,2,2020-02-16
62,down,BTS,UGH!,50,12,5,60,2020-02-23,60,2020-02-23
63,down,ZICO,Any Song,61,18,10,,,,
64,down,Billie Eilish,everything i wanted,63,3,19,53,2019-11-17,3,2019-11-24
65,up,Ava Max,Sweet but Psycho,69,38,21,77,2019-10-06,77,2019-10-06
66,up,Imagine Dragons,Believer,78,64,10,,,,
67,down,BTS,Interlude : Shadow,58,16,5,80,2020-02-23,80,2020-02-23
68,down,BTS,Make It Right,62,19,6,44,2019-10-27,44,2019-10-27
69,up,Maroon 5,Girls Like You (feat. Cardi B),77,43,21,,,,
70,up,Bazzi,I.F.L.Y.,75,37,21,,,,
71,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,70,16,9,,,,
72,up,Post Malone,Circles,73,12,21,2,2019-10-06,2,2019-10-06
73,-,The Weeknd,Save Your Tears,-,16,1,80,2020-03-22,1,2021-03-21
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,83,33,21,,,,
75,up,Ed Sheeran & Justin Bieber,I Don't Care,85,39,21,31,2019-10-06,23,2019-11-17
76,down,Đen,Hai Triệu Năm (feat. Biên),64,19,21,,,,
77,-,The Weeknd,After Hours,-,77,2,37,2020-02-23,22,2020-03-01
78,up,Vũ Cát Tường,Có Người,81,9,20,,,,
79,up,"Alan Walker, K-391 & Emelie Hollow",Lily,84,44,21,,,,
80,up,BLACKPINK,Kill This Love,86,34,21,83,2019-10-06,73,2019-10-13
81,up,Dan + Shay & Justin Bieber,"10,000 Hours",87,2,21,21,2019-10-06,9,2019-10-13
82,down,Noo Phước Thịnh,I'm Still Loving You,79,6,19,,,,
83,down,BTS,Outro : Ego,65,15,5,91,2020-02-23,91,2020-02-23
84,up,Billie Eilish & Khalid,lovely,90,81,11,62,2020-02-02,62,2020-02-02
85,up,Dang Ha Duy,Chuyến Đò Không Em,89,62,20,,,,
86,down,EVERGLOW,DUN DUN,68,20,8,,,,
87,up,Trần An,Ngày Em Đi,91,54,21,,,,
88,down,BTS,Jamais vu,74,21,5,,,,
89,down,Sam Smith,To Die For,71,41,6,88,2020-02-16,35,2020-02-23
90,up,Anh Khang,Anh Yeu Em,92,64,11,,,,
91,up,Ava Max,So Am I,99,56,18,69,2019-10-06,69,2019-10-06
92,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),80,42,21,,,,
93,-,Kim Feel,"Someday,   the Boy",-,93,1,,,,
94,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),88,4,21,,,,
95,down,BTS,Dionysus,82,25,6,,,,
96,up,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,97,45,20,,,,
97,up,JENNIE (from BLACKPINK),SOLO,100,61,18,,,,
98,down,Billie Eilish,No Time To Die,57,7,6,78,2020-02-16,7,2020-02-23
99,down,SHAED & ZAYN,Trampoline,95,28,19,63,2019-10-06,63,2019-10-06
100,down,Lauv,I Like Me Better,98,56,19,,,,
