Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,1,,,,
2,up,Melanie Martinez,Play Date,2,2,4,98,2020-05-17,53,2020-07-12
3,down,IU,Eight (feat. SUGA),1,1,3,67,2020-05-10,67,2020-05-10
4,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,2,95,2020-05-10,3,2020-05-17
5,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),5,1,23,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),4,2,14,100,2020-03-01,7,2020-04-26
7,down,Chillies,Mascara,6,3,24,,,,
8,down,Chillies,Vùng Ký Ức,7,1,8,,,,
9,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),8,1,29,,,,
10,down,Justin Bieber,Intentions (feat. Quavo),9,1,15,35,2020-02-09,4,2020-04-05
11,down,Marshmello & Halsey,Be Kind,10,10,3,50,2020-05-03,29,2020-05-17
12,down,Dua Lipa,Break My Heart,11,2,8,97,2020-03-29,5,2020-06-28
13,up,Đen & MIN,Bài Này Chill Phết,15,5,29,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,29,1,2019-10-06,1,2019-10-06
15,up,Da LAB,Thanh Xuân,17,15,29,,,,
16,down,Maroon 5,Memories,13,1,29,36,2019-10-06,2,2019-11-17
17,up,Doja Cat,Say So (feat. Nicki Minaj),23,17,3,57,2020-03-08,13,2020-05-10
18,down,Dua Lipa,Don't Start Now,14,3,29,19,2019-11-03,3,2020-01-05
19,down,Lewis Capaldi,Someone You Loved,18,18,29,4,2019-10-06,4,2019-10-06
20,up,Chillies,Có Em Đời Bỗng Vui,21,6,15,,,,
21,down,Tones and I,Dance Monkey,19,1,29,6,2019-10-06,1,2019-11-10
22,up,Chillies,Và Thế Là Hết,28,19,8,,,,
23,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,14,25,,,,
24,down,Doja Cat,Say So,16,6,16,100,2020-02-02,6,2020-05-03
25,up,Jeremy Zucker,comethru,25,25,29,,,,
26,up,Hoàng Thuỳ Linh,Duyên Âm,30,2,29,,,,
27,down,Ariana Grande,7 rings,22,12,29,58,2019-10-06,51,2020-01-05
28,down,Alec Benjamin,Let Me Down Slowly,26,12,29,,,,
29,down,Billie Eilish,bad guy,27,11,29,5,2019-10-06,5,2019-10-06
30,up,surf mesa,Ily,63,21,2,63,2020-04-19,18,2020-07-12
31,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),33,2,29,,,,
32,down,BTS,ON,20,1,13,32,2020-02-23,6,2020-03-01
33,up,Vũ.,Lạ Lùng,35,25,22,,,,
34,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,34,1,29,,,,
35,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),39,5,29,,,,
36,up,Halsey,Without Me,36,23,29,33,2019-10-06,29,2019-10-27
37,down,Anne-Marie,2002,32,24,29,,,,
38,down,BTS,Boy With Luv (feat. Halsey),29,7,29,100,2020-03-01,75,2020-08-30
39,up,Tiên Tiên & JustaTee,Cần Gì Hơn,48,3,11,,,,
40,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),42,16,29,,,,
41,down,VU,ĐÃ TỪNG LÀ,31,10,3,,,,
42,down,Stephanie Poetri,I Love You 3000,40,6,29,,,,
43,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),47,15,13,,,,
44,down,The Weeknd,Blinding Lights,43,39,25,94,2019-12-01,1,2020-03-01
45,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,50,2,22,,,,
46,down,BENEE,Supalonely (feat. Gus Dapperton),41,41,8,94,2020-03-15,35,2020-04-26
47,down,BTS,Black Swan,38,1,18,25,2020-01-19,20,2020-01-26
48,down,Arizona Zervas,ROXANNE,44,22,27,14,2019-11-24,4,2019-12-22
49,down,Drake,Toosie Slide,37,35,7,65,2020-04-05,2,2020-04-26
50,down,Red Velvet,Psycho,45,1,22,40,2019-12-29,34,2020-01-19
51,down,Justin Bieber,Yummy,46,6,20,86,2020-01-05,3,2020-01-12
52,down,Trevor Daniel,Falling,49,30,23,61,2019-11-24,14,2020-01-05
53,down,Finneas,Let's Fall in Love for the Night,51,45,8,,,,
54,up,Bích Phương,Đi Đu Đưa Đi,61,3,29,,,,
55,-,Katy Perry,Daisies,-,55,1,48,2020-05-24,48,2020-05-24
56,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",52,9,8,,,,
57,down,Ariana Grande,"thank u, next",54,37,29,,,,
58,down,Doja Cat,Boss Bitch,55,52,8,60,2020-03-22,23,2020-04-26
59,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),62,19,29,,,,
60,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,56,3,29,,,,
61,up,Khánh Hà,Em Đã Thấy Mùa Xuân Chưa?,67,55,13,,,,
62,up,Vũ Cát Tường,Có Người,69,9,28,,,,
63,down,Imagine Dragons,Bad Liar,60,52,10,,,,
64,up,Anh Khang,Anh Yeu Em,68,64,19,,,,
65,up,Dang Ha Duy,Chuyến Đò Không Em,84,62,28,,,,
66,up,Kha,Em Có Nghe,70,57,7,,,,
67,down,Lauv,Who (feat. BTS),53,1,11,57,2020-03-08,57,2020-03-08
68,up,Tiên Tiên,Đâu Cần Một Bài Ca Tình Yêu (feat. Trang),76,24,29,,,,
69,down,Gaho,시작,65,16,13,,,,
70,down,Selena Gomez,Souvenir,58,58,4,71,2020-04-12,71,2020-04-12
71,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,92,10,11,,,,
72,down,Ava Max,Sweet but Psycho,71,38,29,77,2019-10-06,77,2019-10-06
73,up,Post Malone,Circles,80,12,29,2,2019-10-06,2,2019-10-06
74,down,BTS,Filter,59,3,13,50,2020-02-23,50,2020-02-23
75,up,Trần An,Ngày Em Đi,87,54,29,,,,
76,down,BTS,My Time,72,6,13,49,2020-02-23,49,2020-02-23
77,down,Lil Mosey,Blueberry Faygo,73,67,7,69,2020-02-16,24,2020-04-12
78,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,33,29,,,,
79,down,ITZY,WANNABE,57,4,11,67,2020-03-15,27,2020-03-22
80,down,Bazzi,I.F.L.Y.,78,37,29,,,,
81,-,Khánh Phương,Danh Thoi Quen Lang,-,70,11,,,,
82,-,Kygo & OneRepublic,Lose Somebody,-,50,1,86,2020-06-07,80,2020-07-05
83,up,Đen,Hai Triệu Năm (feat. Biên),98,19,29,,,,
84,down,"Alan Walker, K-391 & Emelie Hollow",Lily,77,44,29,,,,
85,down,BTS,We are Bulletproof : the Eternal,66,6,13,62,2020-02-23,62,2020-02-23
86,up,Maroon 5,Girls Like You (feat. Cardi B),86,43,29,,,,
87,down,The Weeknd,In Your Eyes,64,24,9,41,2020-03-22,12,2020-03-29
88,up,Surfaces,Sunday Best,88,87,7,96,2020-03-01,27,2020-04-26
89,down,Roddy Ricch,The Box,75,55,19,91,2019-12-08,2,2020-02-16
90,up,Chillies,Cảm Ơn Và Xin Lỗi,90,66,8,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),83,83,4,99,2020-04-12,91,2020-04-19
92,down,BLACKPINK,Kill This Love,85,34,29,83,2019-10-06,73,2019-10-13
93,up,Lauv,I Like Me Better,97,56,22,,,,
94,down,V,Sweet Night,74,1,10,39,2020-03-15,39,2020-03-15
95,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,89,16,17,,,,
96,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,2,27,21,2019-10-06,9,2019-10-13
97,-,Noo Phước Thịnh,I'm Still Loving You,-,6,25,,,,
98,-,Ngọt,Cho Tôi Lang Thang (feat. Den),-,38,24,,,,
99,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,42,24,,,,
100,down,BTS,ON (feat. Sia),81,2,13,44,2020-02-23,33,2020-03-01
