Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,243,,,,
2,up,Varios Artistas,Jazz and 80s - Part Two,3,3,37,,,,
3,up,Miles Davis,Kind of Blue,18,2,214,,,,
4,down,アントニオ・カルロス・ジョビン,Wave,2,1,77,,,,
5,up,Nina Simone,I Put a Spell On You,20,2,125,,,,
6,up,Laufey,Bewitched: The Goddess Edition,48,20,4,,,,
7,up,Baby Jazz Relax,Jazz + Baby,7,7,4,,,,
9,down,Arooj Aftab,Night Reign,4,4,5,,,,
10,up,Robert Glasper,Let Go,10,2,4,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),9,3,33,87,2019-10-13,20,2019-10-20
12,down,Kamasi Washington,Fearless Movement,5,2,10,,,,
13,-,Diana Krall,Live In Paris,-,5,30,,,,
14,up,Dana and Alden,"Coyote, You're My Star",94,94,2,,,,
15,up,Stan Getz & João Gilberto,Getz/Gilberto,32,2,94,,,,
16,-,Portico Quartet,Monument,-,6,18,,,,
17,-,Chet Baker,Chet,-,9,34,,,,
18,down,Miles Davis,Ascenseur pour l'échafaud,8,1,64,,,,
19,up,The Juju Orchestra,Bossa Nova Is Not a Crime,62,20,8,,,,
20,up,Doros Dimosthenous,Compère,97,21,28,,,,
21,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,2,46,,,,
22,up,Jazz Music Collection,Moody Saxophone: Spring Bossa Nova Jazz 2021,89,14,5,,,,
23,up,BADBADNOTGOOD,IV,73,9,19,,,,
24,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,5,69,,,,
25,down,WILLOW,empathogen,17,3,9,,,,
26,-,Keith Jarrett,The Köln Concert (Live),-,12,42,,,,
27,-,"Jazz Music DEA Channel, Restaurant Jazz Music DEA Channel & Jazz Café Bar",Relaxing Jazz Moods For Dinner,-,,1,,,,
28,-,Vincent Peirani,Jokers,-,,1,,,,
29,-,André Manoukian,Apatride,-,,1,,,,
30,-,Sokratis Sinopoulos Quartet,Eight Winds,-,9,18,,,,
31,-,Roswell Rudd,Malicool,-,54,4,,,,
32,-,Donald Byrd,Byrd Blows On Beacon Hill,-,31,4,,,,
33,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,90,2,,,,
34,-,Aziza Mustafa Zadeh,Jazziza,-,19,4,,,,
35,-,Portico Quartet,Memory Streams,-,7,22,,,,
36,-,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),-,,1,,,,
37,up,Jazzystics,Best of the Best,40,21,15,,,,
38,-,Herbie Hancock,Maiden Voyage,-,36,7,,,,
39,-,Wayne Shorter,Adam's Apple (Rudy Van Gelder Edition),-,71,2,,,,
40,-,Andrew Hill,Andrew Hill: Black Fire/Smoke Stack,-,,1,,,,
41,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,5,5,,,,
42,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,6,27,,,,
43,-,Jimmie Lunceford and His Orchestra,Rhythm Business,-,,1,,,,
44,-,Isao Suzuki,"Approach (feat. Masahiko Togashi, 市川秀男 & Akira Shiomoto)",-,,1,,,,
45,down,Yussef Dayes,Black Classical Music,41,6,23,,,,
46,-,Paul Hardcastle,Jazzmasters 1,-,64,3,,,,
47,-,Smooth Lounge Piano,Cozy Jazz to Soothe the Day's Fatigue,-,3,3,,,,
48,-,Les Crossaders,Sunday Morning,-,,1,,,,
49,down,Louis Armstrong,The Very Best of Louis Armstrong,19,2,155,,,,
50,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,26,3,,,,
51,-,Annie Lennox,Nostalgia (Deluxe),-,2,37,,,,
52,-,Ella Fitzgerald,Songs In a Mellow Mood,-,,1,,,,
53,-,Sun Ra and His Arkestra,Celestial Love (Remastered),-,,1,,,,
54,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,,1,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,3,146,,,,
58,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,2,193,,,,
59,down,Various Artists,Crooners & Swooners,23,15,7,,,,
60,down,Karen Souza,Hotel Souza (Deluxe Edition),25,11,13,,,,
61,-,Chet Baker,Plays and Sings,-,,1,,,,
62,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,2,25,,,,
63,-,Vasilis Xenopoulos & Paul Edis,Feels Like Home (feat. Adam King & Joel Barford),-,,1,,,,
64,-,Nubiyan Twist,Find Your Flame,-,66,3,,,,
65,-,Wayne Shorter,Juju,-,44,3,,,,
66,-,The Messthetics & James Brandon Lewis,The Messthetics and James Brandon Lewis,-,18,4,,,,
67,-,Us3,Hand On the Torch,-,28,8,,,,
68,down,Art Pepper,Surf Ride,51,51,2,,,,
69,-,Melvyn Price,Melvyn Price - Rhythm and Blues (50th Anniversary Remaster),-,24,4,,,,
70,-,Tomasz Stanko Quartet,September Night,-,,1,,,,
71,-,Triosence,Giulia,-,,1,,,,
72,-,"Sun Ra Arkestra, Salah Ragab & Sun Ra",Sun Ra Arkestra Meets Salah Ragab in Egypt,-,43,5,,,,
73,-,Louis Armstrong,C'est si bon and Greatest Hits,-,,1,,,,
74,-,Avishai Cohen Trio,From Darkness,-,56,2,,,,
75,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
76,down,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",27,27,23,,,,
77,-,Tarkovsky Quartet,Nuit blanche,-,28,5,,,,
78,-,9 Lazy 9,Bedsofaland,-,55,2,,,,
79,-,Eleni Karaindrou,Music for Films,-,15,7,,,,
80,-,Junior Parker,Love Ain’t Nothin’ But a Business Goin’ On,-,,1,,,,
81,-,Ebi Soda,Bedroom Tapes,-,20,2,,,,
82,-,Pete La Roca,Basra,-,75,2,,,,
83,-,Harold López-Nussa,El Viaje,-,,1,,,,
86,-,Wayne Shorter,Schizophrenia,-,,1,,,,
88,-,Espen Eriksen Trio,In the Mountains (feat. Andy Sheppard),-,,1,,,,
91,down,Cenk Erdoğan,ARA,38,5,9,,,,
92,down,Diana Krall,The Look of Love,33,3,52,,,,
93,-,Dave Brubeck,Lullabies,-,2,54,,,,
94,down,Lars Danielsson,Tarantella,29,29,10,,,,
95,-,Luca Sestak,Lighter Notes,-,90,2,,,,
96,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,16,9,,,,
97,-,"Aaron Parks, Matt Brewer & Eric Harland",Volume Two,-,44,4,,,,
98,-,Julian Lage,Speak To Me,-,7,5,,,,
99,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Luys I Luso,-,45,3,,,,
100,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,101,,,,
