Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,237,,,,
2,-,Joseph S. Taylor,Again,-,2,1,,,,
3,-,Smooth Lounge Piano,Cozy Jazz to Soothe the Day's Fatigue,-,3,1,,,,
4,up,브래드 멜다우,After Bach II,13,4,2,,,,
5,down,Kamasi Washington,Fearless Movement,2,2,5,,,,
6,down,WILLOW,empathogen,3,3,3,,,,
7,-,Nina Simone,I Put a Spell On You,-,2,119,,,,
8,down,Miles Davis,Kind of Blue,7,2,208,,,,
9,up,アントニオ・カルロス・ジョビン,Wave,38,1,71,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),5,3,27,87,2019-10-13,20,2019-10-20
11,down,Laufey,Bewitched,4,1,41,,,,
12,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,12,1,,,,
13,-,Pee Wee Hunt,The Classics Ala Dixie,-,13,1,,,,
14,-,Bossa Nova,Chill & Caffeinated: Aromatic Café Jazz Sessions,-,14,1,,,,
15,up,LOVE BOSSA,Home Office Jazz,34,15,2,,,,
16,-,Glass Beams,Mirage - EP,-,5,22,,,,
17,up,Duke Ellington,Copenhagen 1958,36,17,2,,,,
18,-,Tigran Hamasyan,A Fable,-,18,1,,,,
19,-,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),-,6,21,,,,
20,up,Sam Gendel & サム・ウィルクス,The Doober,88,20,2,,,,
21,down,John Coltrane,A Love Supreme,9,7,67,,,,
22,down,Stan Getz & João Gilberto,Getz/Gilberto,17,2,89,,,,
23,-,Gerald Wilson,In My Time,-,23,1,,,,
24,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,91,,,,
25,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),47,2,42,,,,
26,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),54,3,65,,,,
27,-,Ella Fitzgerald,The Early Years: Part 1 (1935-1938) [feat. Chick Webb and His Orchestra],-,2,22,,,,
28,-,JUTESETS,Spring Planet,-,11,2,,,,
29,-,Portico Quartet,Monument,-,6,15,,,,
30,-,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",-,30,1,,,,
31,-,Duke Ellington,At Midnight: Duke Ellington,-,31,1,,,,
32,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,32,1,,,,
33,down,Cafe lounge Jazz,Lazy Morning Jazz Background Music,10,10,2,,,,
34,-,Yusef Lateef,Eastern Sounds,-,12,6,,,,
35,-,Yiannis Kassetas,Lucid Dream,-,35,2,,,,
36,-,Queen Latifah,Trav'lin' Light,-,36,1,,,,
37,-,Cafe Music BGM Channel,Café's Standard,-,37,1,,,,
38,down,Jasmine Myra,Rising,35,17,3,,,,
39,down,Papik,Sounds for the Open Road,6,6,31,,,,
40,down,Bossa Nova,Studious Samba: Bossa Bonanza for Brainwaves,21,21,2,,,,
41,-,Bryan Ferry,Bitter-Sweet,-,3,8,,,,
42,-,Cyril Stapleton,The All-Time Big Band Hits & Top Pop Instrumental Hits,-,42,1,,,,
43,-,Laurent Bardainne & Tigre d'Eau Douce,Love Is Everywhere,-,28,7,,,,
44,-,JBx Project,Smoothy Jazz,-,44,1,,,,
45,-,Scott Henderson,People Mover,-,45,1,,,,
