Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,63,1,2,,,,
2,down,Bob Marley & The Wailers,Redemption Song,1,1,25,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,25,,,,
4,up,Sud Sound System,Sciamu a ballare,4,1,25,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,1,25,,,,
6,down,UB40,Kingston Town,3,3,25,,,,
7,down,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,25,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,25,,,,
9,down,Brusco,L'erba Della Giovinezza (Maria),8,2,25,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,6,1,25,,,,
11,down,Sean Paul,Temperature,10,1,25,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,25,,,,
13,down,BoomDaBash,Portami con te,11,5,25,,,,
14,up,Shaggy,Boombastic,58,8,25,,,,
15,down,Bob Marley & The Wailers,Is This Love,9,2,25,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),22,4,25,,,,
17,down,Bob Marley & The Wailers,Jamming,12,4,25,,,,
18,up,Inner Circle,Sweat (A La La La La Long),37,7,25,,,,
19,down,BoomDaBash,L'importante (feat. Otto Ohm),14,9,25,,,,
20,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),15,2,20,,,,
21,down,Kevin Lyttle,Turn Me On,17,2,25,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,35,7,25,,,,
23,-,Buju Banton,Ganja Man,-,23,1,,,,
24,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],24,17,25,,,,
25,up,Jimmy Cliff,Reggae Night,39,10,25,,,,
26,down,UB40,Red Red Wine (Edit),18,7,25,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,8,25,,,,
28,down,Jack Radics,No Matter,20,3,24,,,,
29,up,Madness,One Step Beyond,43,12,25,,,,
30,down,Babaman,Ganja Friend,23,18,25,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,25,,,,
32,down,Pitura Freska,Pin Floi,25,4,23,,,,
33,up,Bob Marley & The Wailers,Iron Lion Zion,40,17,25,,,,
34,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,20,,,,
35,down,Gyptian,Hold You (Hold Yuh),26,6,25,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,30,26,25,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,4,23,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",45,27,25,,,,
39,down,Babaman,Principessa,29,26,25,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,23,25,,,,
41,down,BoomDaBash,Sunshine Reggae,31,30,21,,,,
42,down,Brusco,Il mondo non finisce qui (feat. Roy Paci),32,7,21,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,25,,,,
44,down,Clint Eastwood & General Saint,Stop That Train,34,10,20,,,,
45,down,Brusco,Solo ganja / Bad con me,36,9,24,,,,
46,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],38,34,25,,,,
47,down,Johnny Nash,I Can See Clearly Now,41,12,23,,,,
48,down,Sister Nancy,Bam Bam,42,1,23,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,53,41,25,,,,
50,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,44,14,25,,,,
51,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),47,16,25,,,,
52,down,Matisyahu,King Without a Crown,46,36,25,,,,
53,down,Brusco,Amore vero (Amore vero),49,18,24,,,,
54,down,Bob Marley & The Wailers,Stir It Up,48,30,25,,,,
55,down,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,20,,,,
56,down,Rastaciccio,Come l'erba (Full Version),54,19,24,,,,
57,down,Nneka,Heartbeat,56,8,23,,,,
58,-,Jesse Royal,Roots and Culture,-,58,1,,,,
59,-,Laurel Aitken,Sally Brown,-,59,1,,,,
60,-,The Circle of Confusion,Yesterday Was History (feat. Cornel Campbell),-,60,1,,,,
61,down,Peter Tosh,Legalize It,55,21,23,,,,
62,down,Alpha Blondy,Seba Allah Y'e,57,33,19,,,,
63,up,Inner Circle,Games People Play,92,23,19,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),93,27,24,,,,
65,down,Brusco,Sangue (Blaze),62,26,22,,,,
66,up,Gatto Panceri,Mia,99,11,21,,,,
67,up,Jovine,Napulitan (feat. O' Zulu'),100,25,23,,,,
68,-,Bunji Garlin,The Struggle,-,68,1,,,,
69,-,Sean Paul & Major Lazer,Tip Pon It,-,60,16,,,,
70,-,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,-,30,19,,,,
71,down,UB40,Red Red Wine (12'' Version),61,34,25,,,,
72,up,The Wailers,I Shot the Sheriff,73,48,24,,,,
73,up,The Wailers,"Get Up, Stand Up",98,41,25,,,,
74,up,Shaggy,In the Summertime (feat. Rayvon),97,38,25,,,,
75,-,Dub Syndicate,Hey Geoff (Extended Loop Mix),-,75,1,,,,
76,-,Mellow Mood,Dance Inna Babylon,-,68,16,,,,
77,-,Maxi Priest,Close to You,-,67,19,,,,
78,-,Dub Syndicate,Is a Must (Extended Loop Mix),-,78,1,,,,
79,-,Alborosie,Kingston Town (Acoustic),-,70,20,,,,
80,-,Sud Sound System,Beddha carusa (feat. Mascaramiri),-,71,20,,,,
81,-,BoomDaBash,Somebody to Love,-,72,19,,,,
82,-,Casino Royale,Anno Zero,-,18,18,,,,
83,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,76,16,,,,
84,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,81,13,,,,
85,down,Bob Marley & The Wailers,Natural Mystic,59,55,25,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,81,11,,,,
87,-,Casino Royale,Sempre Piu' Vicino,-,40,14,,,,
88,-,Brusco,Amore Non So,-,81,9,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,54,25,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,84,10,,,,
91,-,Babaman,Babilonia,-,38,23,,,,
92,-,Sean Paul,Give It Up to Me (Radio Version),-,86,13,,,,
93,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,8,,,,
94,up,Sean Paul,Ever Blazin',94,64,17,,,,
95,-,Brusco,Il vigile,-,89,6,,,,
96,-,Pitura Freska,Marghera,-,25,21,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,75,14,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,86,1,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,57,1,,,,
100,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,9,,,,
