Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Redemption Song,1,1,60,,,,
2,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",4,1,60,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,60,,,,
4,down,Sud Sound System,Sciamu a ballare,3,1,60,,,,
5,up,Brusco,L'erba Della Giovinezza (Maria),15,2,58,,,,
6,down,UB40,Kingston Town,5,3,60,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,22,3,54,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,60,,,,
9,down,Sean Paul,Temperature,8,1,57,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,60,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,9,,,,
12,down,BoomDaBash,A tre passi da te (feat. Alessandra Amoroso),10,2,55,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,7,60,,,,
14,down,Kevin Lyttle,Turn Me On,11,2,59,,,,
15,down,Bob Marley & The Wailers,Jamming,12,4,60,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,60,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,8,60,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,10,9,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,17,1,60,,,,
20,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],18,14,10,,,,
21,up,Jimmy Cliff,Reggae Night,21,10,59,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,60,,,,
23,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],23,17,58,,,,
24,up,Babaman,Ganja Friend,25,18,60,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),26,4,60,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",28,19,25,,,,
27,down,UB40,Red Red Wine (Edit),19,7,60,,,,
28,up,Sud Sound System,Chiedersi come mai (feat. Neffa),31,20,25,,,,
29,up,Madness,One Step Beyond,29,12,57,,,,
30,up,Gyptian,Hold You (Hold Yuh),32,6,57,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,25,25,,,,
32,down,Shaggy,Boombastic,20,8,57,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,23,60,,,,
34,down,Babaman,Principessa,33,26,60,,,,
35,up,Clint Eastwood & General Saint,Stop That Train,37,10,54,,,,
36,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),36,7,51,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,27,17,60,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,26,60,,,,
39,up,Brusco,Solo ganja / Bad con me,40,9,58,,,,
40,down,Johnny Nash,I Can See Clearly Now,39,12,53,,,,
41,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],41,34,59,,,,
42,up,UB40,Red Red Wine (12'' Version),42,34,59,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),46,38,59,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,58,41,57,,,,
45,down,Sister Nancy,Bam Bam,44,1,57,,,,
46,up,Babaman,Babilonia,47,38,57,,,,
47,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,48,14,58,,,,
48,-,Sizzla,Repatriation,-,48,1,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,45,26,60,,,,
50,up,Romina Falconi & Taffo Funeral Services,Magari Muori,82,20,50,,,,
51,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),52,16,57,,,,
52,down,Inner Circle,Sweat (A La La La La Long),49,7,60,,,,
53,up,Brusco,Amore vero (Amore vero),53,18,55,,,,
54,up,Rastaciccio,Come l'erba (Full Version),56,19,56,,,,
55,down,Bob Marley & The Wailers,Stir It Up,54,30,58,,,,
56,up,Sud Sound System,Bisogno D'amore,59,35,24,,,,
57,down,Matisyahu,King Without a Crown,50,36,58,,,,
58,up,Nneka,Heartbeat,61,8,52,,,,
59,up,Tanya Stephens,It's a Pity,60,20,54,,,,
60,up,Inner Circle,Games People Play,68,23,46,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,54,55,,,,
62,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),67,27,53,,,,
63,up,Alpha Blondy,Seba Allah Y'e,65,33,48,,,,
64,up,Brusco,Sangue (Blaze),66,26,51,,,,
65,up,Jovine,Napulitan (feat. O' Zulu'),69,25,52,,,,
66,up,The Wailers,"Get Up, Stand Up",71,41,55,,,,
67,up,The Wailers,I Shot the Sheriff,72,48,52,,,,
68,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,70,30,49,,,,
69,up,Matrioska,La domenica mattina,85,32,38,,,,
70,up,Sean Paul & Major Lazer,Tip Pon It,74,60,40,,,,
71,up,Mellow Mood,Dance Inna Babylon,76,68,41,,,,
72,up,Gatto Panceri,Mia,73,11,50,,,,
73,down,Bob Marley & The Wailers,Natural Mystic,63,55,56,,,,
74,up,Alpha Blondy,I Wish You Were Here,77,30,17,,,,
75,up,Alpha Blondy & The Wailers,Jerusalem,95,57,8,,,,
76,up,Alborosie,Kingston Town (Acoustic),78,70,42,,,,
77,up,Sud Sound System,Beddha carusa (feat. Mascaramiri),79,71,44,,,,
78,up,Pitura Freska,Picinin,80,68,35,,,,
79,up,Casino Royale,Anno Zero,81,18,41,,,,
80,up,Peter Tosh,Johnny B Goode (2002) [Remastered],87,76,34,,,,
81,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),88,81,26,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),89,81,24,,,,
83,up,Casino Royale,Sempre Piu' Vicino,90,40,30,,,,
84,up,Bob Marley & The Wailers,Waiting In Vain (Exodus 40 Mix),98,83,18,,,,
85,up,Jimmy Cliff,Many Rivers to Cross,92,83,10,,,,
86,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),91,82,16,,,,
87,up,Atomic,Se Llama Te De Campana,94,59,18,,,,
88,up,Sean Paul,Give It Up to Me (Radio Version),96,86,22,,,,
89,up,Brusco,Amore Non So,100,81,15,,,,
90,-,Tre Allegri Ragazzi Morti,La faccia della luna,-,87,12,,,,
91,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,87,11,,,,
92,-,Brusco,Il vigile,-,89,9,,,,
93,-,BoomDaBash & The Bluebeaters,Il sole ancora (feat. the Bluebeaters),-,93,1,,,,
94,-,Jawsh 685,Laxed (Siren Beat),-,1,30,,,,
95,down,Maxi Priest,Close to You,86,67,42,,,,
96,up,Bob Marley & The Wailers,Sun Is Shining,99,84,19,,,,
97,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
98,-,Bob Marley & The Wailers,Redemption Song (Live),-,91,5,,,,
99,-,BoomDaBash,She's Mine,-,90,3,,,,
100,-,Pitura Freska,Bea Fia,-,100,1,,,,
