Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,135,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,174,,,,
3,up,Sean Paul,Temperature,4,1,179,,,,
4,up,Kevin Lyttle,Turn Me On,5,2,181,,,,
5,up,Jack Radics,No Matter,6,3,164,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,179,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,65,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,104,,,,
9,up,Gyptian,Hold You (Hold Yuh),10,6,179,,,,
10,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),28,7,174,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,185,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,6,174,,,,
13,down,Jimmy Cliff,Reggae Night,12,10,180,,,,
14,up,Johnny Nash,I Can See Clearly Now,23,12,172,,,,
15,up,Clint Eastwood & General Saint,Stop That Train,15,10,168,,,,
16,down,Brusco,Solo ganja / Bad con me,14,9,183,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,13,1,187,,,,
18,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,176,,,,
19,down,UB40,Kingston Town,18,3,187,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,185,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,16,1,187,,,,
22,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),21,16,184,,,,
23,up,Brusco,Amore vero (Amore vero),29,18,180,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,185,,,,
25,down,Rastaciccio,Come l'erba (Full Version),22,19,180,,,,
26,down,Tanya Stephens,It's a Pity,24,20,167,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,4,177,,,,
28,down,Inner Circle,Games People Play,26,23,160,,,,
29,down,Peter Tosh,Legalize It,25,21,160,,,,
30,down,Nneka,Heartbeat,27,8,176,,,,
31,-,Pepper,Get Me Ready,-,31,1,,,,
32,-,VILLA ADA POSSE,Olla di man (feat. Raina & Aldan),-,32,1,,,,
33,-,Jahringo,Good Vibez (Reggae),-,33,1,,,,
34,-,Jovine,Napulitan (feat. O' Zulu'),-,31,135,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,32,7,179,,,,
36,-,Ballyhoo!,Clip My Wings,-,36,1,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,6,172,,,,
38,-,Bob Marley & The Wailers,Jamming,-,4,172,,,,
