Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,156,,,,
2,up,Brusco,L'erba Della Giovinezza (Maria),2,2,194,,,,
3,up,Sean Paul,Temperature,3,1,200,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,202,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,5,3,200,,,,
6,up,Pitura Freska,Pin Floi,6,4,183,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,125,,,,
8,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),8,7,193,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,6,194,,,,
10,up,UB40,Red Red Wine (Edit),10,7,199,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,206,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,7,200,,,,
13,up,Jimmy Cliff,Reggae Night,15,10,200,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,14,1,208,,,,
15,up,Brusco,Solo ganja / Bad con me,16,9,204,,,,
16,down,Johnny Nash,I Can See Clearly Now,13,12,192,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,1,208,,,,
18,down,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,17,14,197,,,,
19,up,UB40,Kingston Town,19,3,206,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,206,,,,
21,up,Bob Marley & The Wailers,Redemption Song,23,1,206,,,,
22,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,16,205,,,,
23,down,Bob Marley & The Wailers,Is This Love,21,2,206,,,,
24,up,Brusco,Amore vero (Amore vero),24,18,201,,,,
25,up,Inner Circle,Games People Play,25,23,178,,,,
26,up,Nneka,Heartbeat,26,8,192,,,,
27,up,Peter Tosh,Legalize It,28,21,174,,,,
28,-,Inner Circle,Bad Boys (Theme from COPS),-,4,195,,,,
29,-,Romina Falconi & Taffo Funeral Services,Magari Muori,-,20,158,,,,
30,-,Kranium & Rotimi,Vibes Weekend (Remix),-,30,1,,,,
31,-,The Specials,Ghost Town,-,31,1,,,,
32,-,producer Ajal & Eesah,Roll-Out,-,32,1,,,,
33,-,Gyptian,Hold You (Hold Yuh),-,6,199,,,,
34,-,Daweh Congo,Coconut Chalice,-,34,1,,,,
35,-,"Bounty Killer, Kabaka Pyramid & Nation Boss",My Level,-,35,1,,,,
36,-,Madness,One Step Beyond,-,12,160,,,,
37,-,Culture,I'm Alone In the Wilderness,-,37,1,,,,
38,-,Brusco,Sangue (Blaze),-,26,152,,,,
