Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Paci & Aretuska,"Toda joia, toda beleza (feat. Manu Chao)",5,1,69,,,,
2,up,Bob Marley & The Wailers,Redemption Song,2,1,69,,,,
3,up,Sud Sound System,Sciamu a ballare,3,1,69,,,,
4,up,UB40,Kingston Town,6,3,69,,,,
5,-,Sean Paul,Temperature,-,1,64,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,71,3,63,,,,
7,up,Kevin Lyttle,Turn Me On,50,2,67,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,69,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,69,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,69,,,,
11,up,Shaggy,Boombastic,15,8,66,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,8,69,,,,
13,down,Brusco,L'erba Della Giovinezza (Maria),4,2,67,,,,
14,up,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],19,14,19,,,,
15,up,Jack Radics,No Matter,20,3,62,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,1,69,,,,
17,down,UB40,Red Red Wine (Edit),14,7,69,,,,
18,up,Sud Sound System,Le radici ca tieni (Remix) [feat. Tok],22,17,67,,,,
19,down,Bob Marley & The Wailers,Jamming,12,4,69,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),24,4,69,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,69,,,,
22,up,Pitura Freska,Pin Floi,53,4,63,,,,
23,up,Babaman,Ganja Friend,25,18,69,,,,
24,up,Bob Marley & The Wailers,Iron Lion Zion,26,17,69,,,,
25,up,Madness,One Step Beyond,46,12,66,,,,
26,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,19,34,,,,
27,up,Sud Sound System,Chiedersi come mai (feat. Neffa),28,20,34,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,23,69,,,,
29,up,Gyptian,Hold You (Hold Yuh),29,6,66,,,,
30,up,Babaman,Principessa,30,26,69,,,,
31,up,Brusco,Il mondo non finisce qui (feat. Roy Paci),34,7,60,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,69,,,,
33,-,Clint Eastwood & General Saint,Stop That Train,-,10,61,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,26,69,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,35,6,63,,,,
36,up,Brusco,Solo ganja / Bad con me,38,9,67,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],42,34,68,,,,
38,up,Johnny Nash,I Can See Clearly Now,41,12,62,,,,
39,up,Sister Nancy,Bam Bam,40,1,66,,,,
40,up,Shaggy,In the Summertime (feat. Rayvon),45,38,68,,,,
41,up,Babaman,Babilonia,48,38,66,,,,
42,up,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,49,14,67,,,,
43,up,Matisyahu,King Without a Crown,80,36,67,,,,
44,up,Justin Wellington,Iko Iko (feat. Small Jam),98,1,17,,,,
45,-,Zum,Rebel (feat. Shenseea),-,45,1,,,,
46,-,Gentleman's Dub Club & Kiko Bun,Use Me,-,46,1,,,,
47,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),51,16,66,,,,
48,up,Romina Falconi & Taffo Funeral Services,Magari Muori,52,20,59,,,,
49,up,Brusco,Amore vero (Amore vero),54,18,63,,,,
50,up,Bob Marley & The Wailers,Stir It Up,58,30,67,,,,
51,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
52,up,Rastaciccio,Come l'erba (Full Version),56,19,65,,,,
53,down,UB40,(I Can't Help) Falling in Love With You,13,7,69,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,44,26,69,,,,
55,up,Gatto Panceri,Mia,59,11,59,,,,
56,down,UB40 & Chrissie Hynde,I Got You Babe,47,41,66,,,,
57,up,Sud Sound System,Bisogno D'amore,60,35,33,,,,
58,up,Nneka,Heartbeat,61,8,61,,,,
59,up,Tanya Stephens,It's a Pity,64,20,63,,,,
60,up,Bob Marley & The Wailers,Natural Mystic,63,55,65,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",67,54,64,,,,
62,up,Alpha Blondy,Seba Allah Y'e,66,33,57,,,,
63,up,Brusco,Sangue (Blaze),68,26,60,,,,
64,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),70,27,62,,,,
65,up,Jovine,Napulitan (feat. O' Zulu'),73,25,61,,,,
66,down,BoomDaBash,Il solito italiano (feat. J-Ax),21,12,62,,,,
67,up,Inner Circle,Games People Play,72,23,55,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",43,25,34,,,,
69,up,Sir Oliver Skardy & Fahrenheit 451,Fame un spritz,74,30,58,,,,
70,down,Jimmy Cliff,Reggae Night,18,10,68,,,,
71,down,Inner Circle,Sweat (A La La La La Long),32,7,68,,,,
72,up,Matrioska,La domenica mattina,76,32,47,,,,
73,down,UB40,Red Red Wine (12'' Version),39,34,68,,,,
74,up,Pitura Freska,Marghera,77,25,57,,,,
75,up,Jawsh 685,Laxed (Siren Beat),81,1,39,,,,
76,-,Eek-A-Mouse & Irie Ites,Put Food on the Ghetto Youth Table,-,76,1,,,,
77,down,The Wailers,"Get Up, Stand Up",65,41,64,,,,
78,-,Mellow Mood,Laser Sight,-,78,1,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,78,60,49,,,,
80,down,Mellow Mood,Dance Inna Babylon,79,68,50,,,,
81,down,Alpha Blondy,I Wish You Were Here,37,30,26,,,,
82,-,Lion Powda,Light My Fire,-,82,1,,,,
83,up,Ini Kamoze,Here Comes the Hotstepper,85,75,38,,,,
84,down,Duo bucolico,Tempi d'oro,62,35,58,,,,
85,-,Lion Powda,Roadhouse Blues,-,85,1,,,,
86,-,Lion Powda,People Are Strange,-,86,1,,,,
87,down,The Wailers,I Shot the Sheriff,75,48,61,,,,
88,-,Alton Ellis,Too Late to Turn Back Now,-,88,1,,,,
89,down,Alborosie,Kingston Town (Acoustic),83,70,51,,,,
90,down,Maxi Priest,Close to You,82,67,51,,,,
91,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,10,16,,,,
92,down,Sean Paul,Ever Blazin',69,64,43,,,,
93,down,Sud Sound System,Beddha carusa (feat. Mascaramiri),84,71,53,,,,
94,down,Pitura Freska,Picinin,86,68,44,,,,
95,down,Casino Royale,Anno Zero,87,18,50,,,,
96,down,J Boog,Let's Do It Again,92,1,17,,,,
97,up,Bob Marley & The Wailers,Sun Is Shining,100,84,28,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),93,82,24,,,,
99,down,Peter Tosh,Johnny B Goode (2002) [Remastered],88,76,43,,,,
100,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),90,81,34,,,,
